#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//droid_phone_read.csv
0.25, 0.00
0.75, 0.41
1.25, 0.21
1.75, 34.06
2.25, 57.03
2.75, 6.35
3.25, 0.64
3.75, 0.46
4.25, 0.36
4.75, 0.08
5.25, 0.05
5.75, 0.02
6.25, 0.02
6.75, 0.03
7.25, 0.11
7.75, 0.05
8.25, 0.01
8.75, 0.00
9.25, 0.01
9.75, 0.01
10.25, 0.00
10.75, 0.00
11.25, 0.00
11.75, 0.00
12.25, 0.00
12.75, 0.00
13.25, 0.00
13.75, 0.00
14.25, 0.00
14.75, 0.00
15.25, 0.00
15.75, 0.00
16.25, 0.01
16.75, 0.02
17.25, 0.04
17.75, 0.03
18.25, 0.02
18.75, 0.00
19.25, 0.01
19.75, 0.00
20.25, 0.00
20.75, 0.01
