#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st3250310ns_sas.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.01
3.25, 0.04
3.75, 0.09
4.25, 0.27
4.75, 0.47
5.25, 0.59
5.75, 0.74
6.25, 1.24
6.75, 1.65
7.25, 1.75
7.75, 2.12
8.25, 2.54
8.75, 2.85
9.25, 3.15
9.75, 3.33
10.25, 3.56
10.75, 3.71
11.25, 3.92
11.75, 3.69
12.25, 3.80
12.75, 4.13
13.25, 3.92
13.75, 3.96
14.25, 3.82
14.75, 3.46
15.25, 3.15
15.75, 2.82
16.25, 2.74
16.75, 2.71
17.25, 2.46
17.75, 2.21
18.25, 2.10
18.75, 2.06
19.25, 1.93
19.75, 1.83
20.25, 1.70
20.75, 1.58
21.25, 1.70
21.75, 1.58
22.25, 1.39
22.75, 1.25
23.25, 1.15
23.75, 1.11
24.25, 1.02
24.75, 0.79
25.25, 0.81
25.75, 0.73
26.25, 0.48
26.75, 0.41
27.25, 0.32
27.75, 0.29
28.25, 0.28
28.75, 0.20
29.25, 0.15
29.75, 0.09
30.25, 0.05
30.75, 0.04
31.25, 0.01
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.01
34.75, 0.00
