2111950848, 2107514880, 4435968, 158.22
4074930176, 4070449152, 4481024, 151.05
81141760, 76611584, 4530176, 169.12
1156890624, 1162428416, 5537792, 158.96
1391452160, 1384726528, 6725632, 148.19
3926458368, 3933622272, 7163904, 185.68
225243136, 233615360, 8372224, 172.36
1662685184, 1671221248, 8536064, 156.65
2452701184, 2464710656, 12009472, 151.11
973443072, 961134592, 12308480, 167.88
153112576, 165875712, 12763136, 172.01
3182579712, 3196358656, 13778944, 141.16
2014945280, 1999212544, 15732736, 163.85
4166008832, 4149604352, 16404480, 142.87
761872384, 745021440, 16850944, 158.91
4131176448, 4114296832, 16879616, 147.16
4919296, 24965120, 20045824, 179.58
3957284864, 3977883648, 20598784, 147.04
607850496, 629456896, 21606400, 157.69
3155308544, 3178512384, 23203840, 148.94
2209853440, 2186588160, 23265280, 193.96
2388754432, 2412298240, 23543808, 152.84
410710016, 435372032, 24662016, 161.09
3412049920, 3436896256, 24846336, 152.97
2099728384, 2124697600, 24969216, 155.90
1094172672, 1120489472, 26316800, 164.91
693501952, 720199680, 26697728, 158.69
755314688, 782708736, 27394048, 156.91
2452320256, 2424610816, 27709440, 148.28
2320113664, 2290348032, 29765632, 212.79
3220561920, 3252330496, 31768576, 156.18
4029321216, 4061126656, 31805440, 146.93
3695738880, 3727609856, 31870976, 191.65
2689265664, 2656288768, 32976896, 156.93
3215511552, 3248726016, 33214464, 150.14
1636384768, 1670000640, 33615872, 150.89
3783032832, 3817738240, 34705408, 144.92
342110208, 305700864, 36409344, 170.03
1422004224, 1460654080, 38649856, 149.81
3425304576, 3386404864, 38899712, 156.76
2858901504, 2818461696, 40439808, 160.07
1960960000, 2004017152, 43057152, 148.07
3619172352, 3576020992, 43151360, 155.96
2875355136, 2831310848, 44044288, 149.06
3339952128, 3386605568, 46653440, 155.98
2014437376, 2062483456, 48046080, 145.29
2578493440, 2530381824, 48111616, 147.24
4242010112, 4192645120, 49364992, 151.33
3758518272, 3708420096, 50098176, 144.54
1385664512, 1437745152, 52080640, 150.79
1026396160, 1082015744, 55619584, 153.81
761495552, 820785152, 59289600, 155.75
2729025536, 2789138432, 60112896, 145.80
3411935232, 3351687168, 60248064, 201.97
456241152, 516567040, 60325888, 169.99
2388635648, 2327400448, 61235200, 197.95
4070641664, 4009406464, 61235200, 153.68
2632687616, 2570858496, 61829120, 148.93
3496865792, 3560243200, 63377408, 142.50
477036544, 542117888, 65081344, 168.01
2676203520, 2610249728, 65953792, 153.94
2243100672, 2177093632, 66007040, 197.81
3248726016, 3182579712, 66146304, 153.83
3424505856, 3491594240, 67088384, 157.42
274071552, 206327808, 67743744, 167.86
256794624, 324739072, 67944448, 220.14
1504141312, 1574031360, 69890048, 152.86
3320537088, 3390930944, 70393856, 147.45
2521878528, 2594123776, 72245248, 197.00
3055484928, 2982055936, 73428992, 153.77
530264064, 604516352, 74252288, 221.91
