#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wdc_wd3000blfs.csv
0.25, 0.00
0.75, 0.00
1.25, 0.03
1.75, 0.23
2.25, 0.78
2.75, 1.39
3.25, 2.51
3.75, 3.47
4.25, 4.57
4.75, 5.89
5.25, 6.76
5.75, 7.39
6.25, 8.18
6.75, 8.19
7.25, 7.98
7.75, 8.19
8.25, 7.73
8.75, 6.85
9.25, 5.78
9.75, 4.78
10.25, 3.54
10.75, 2.59
11.25, 1.65
11.75, 0.87
12.25, 0.40
12.75, 0.12
13.25, 0.04
13.75, 0.01
14.25, 0.02
14.75, 0.00
15.25, 0.00
15.75, 0.01
16.25, 0.01
16.75, 0.01
17.25, 0.00
17.75, 0.01
18.25, 0.00
18.75, 0.00
19.25, 0.00
19.75, 0.00
20.25, 0.00
20.75, 0.00
21.25, 0.00
21.75, 0.00
22.25, 0.00
22.75, 0.00
23.25, 0.00
23.75, 0.00
24.25, 0.00
24.75, 0.00
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.00
