66718163456, 66718023168, 140288, 9.30
12757912576, 12761358336, 3445760, 11.53
20402990592, 20393000960, 9989632, 11.69
36650356224, 36638112256, 12243968, 12.02
63471480320, 63484074496, 12594176, 9.16
6712520704, 6726334976, 13814272, 8.86
64609504768, 64593564672, 15940096, 11.44
68756094976, 68738408448, 17686528, 11.31
16517355008, 16491940864, 25414144, 7.30
51559087616, 51525180928, 33906688, 8.79
79685945344, 79726143488, 40198144, 7.11
66199267328, 66158201344, 41065984, 4.14
18137136128, 18179654656, 42518528, 11.17
76334109696, 76377890816, 43781120, 6.86
29824869888, 29779890688, 44979200, 9.21
48956024320, 49002011136, 45986816, 6.22
62268013568, 62213757952, 54255616, 10.25
1211613696, 1268814848, 57201152, 11.25
9353472000, 9417035264, 63563264, 10.51
12751163392, 12685481984, 65681408, 11.60
57784823296, 57712919040, 71904256, 8.49
73556201984, 73478058496, 78143488, 10.08
10563541504, 10483450880, 80090624, 6.39
48869669376, 48777036800, 92632576, 10.89
43838706688, 43742099456, 96607232, 11.52
76196197888, 76098292224, 97905664, 7.48
42039179264, 42137447936, 98268672, 24.28
69173335552, 69272302592, 98967040, 10.62
56142194688, 56042105856, 100088832, 9.23
18120464896, 18013865472, 106599424, 12.36
7122522624, 7003168768, 119353856, 11.35
66525925888, 66394893312, 131032576, 9.10
72134433792, 72266438656, 132004864, 11.32
60693950976, 60826983424, 133032448, 5.98
239786496, 375578112, 135791616, 7.74
68807932416, 68944256000, 136323584, 5.14
32488382464, 32626167808, 137785344, 11.36
13175581696, 13318113280, 142531584, 6.97
65061315584, 64915036672, 146278912, 7.76
71613571072, 71759939072, 146368000, 11.05
65836914688, 65988499456, 151584768, 11.52
35574013440, 35734327808, 160314368, 11.20
62620498432, 62781189120, 160690688, 6.65
44829108224, 44658348544, 170759680, 8.11
74317032960, 74490496512, 173463552, 11.39
50706280448, 50532672000, 173608448, 11.69
38184254976, 38359914496, 175659520, 9.02
76127028736, 75948202496, 178826240, 8.75
71076065280, 71265048576, 188983296, 12.06
20875035648, 21068485632, 193449984, 10.84
50415689216, 50220334592, 195354624, 11.21
17210974720, 17417698816, 206724096, 11.34
32739478016, 32523445760, 216032256, 10.06
49306272768, 49525179392, 218906624, 12.23
78465849344, 78689884672, 224035328, 12.14
75538796032, 75289885696, 248910336, 12.14
72567779328, 72816782336, 249003008, 11.08
67496391168, 67747445248, 251054080, 11.28
21775506432, 22029816832, 254310400, 10.63
79078097920, 78820320768, 257777152, 12.01
17121186304, 17380220416, 259034112, 12.27
10951352832, 10688802816, 262550016, 10.95
16299915264, 16566252032, 266336768, 8.90
50054447104, 49778641408, 275805696, 11.18
12540982784, 12817161216, 276178432, 11.10
28022411264, 27742567936, 279843328, 9.07
55031270400, 54743507456, 287762944, 11.69
58136791040, 57836768256, 300022784, 7.28
79657768960, 79958035968, 300267008, 12.34
36552242688, 36248639488, 303603200, 11.48
45542451712, 45229215232, 313236480, 5.90
55372785152, 55059298304, 313486848, 4.85
38519738368, 38201996288, 317742080, 8.60
1119705600, 1438338560, 318632960, 9.91
43365206528, 43698845184, 333638656, 8.78
250729472, 584490496, 333761024, 11.55
42886988800, 42542776320, 344212480, 14.15
71422059008, 71076065280, 345993728, 14.45
5521175552, 5174277120, 346898432, 11.79
9491955712, 9839326720, 347371008, 7.56
21086665216, 20736631808, 350033408, 11.50
16152109056, 16504939520, 352830464, 9.84
27389332480, 27744704512, 355372032, 8.32
66792521216, 67148179456, 355658240, 12.03
57542419456, 57183456256, 358963200, 11.72
66394893312, 66755841024, 360947712, 10.36
30977020928, 30615402496, 361618432, 9.53
41657967616, 41292042240, 365925376, 12.07
21389568000, 21768846848, 379278848, 9.73
63840965632, 64227622400, 386656768, 11.36
71127793664, 70733281792, 394511872, 6.27
564946944, 959680512, 394733568, 9.65
14360291328, 13958534656, 401756672, 13.51
53977086976, 53575242752, 401844224, 9.71
54518667264, 54116449280, 402217984, 10.47
8573253120, 8160668160, 412584960, 11.37
18165982720, 17750696448, 415286272, 11.01
38201996288, 38618513920, 416517632, 11.03
43158884864, 43575787008, 416902144, 9.53
38052529664, 37620371456, 432158208, 11.75
11523578880, 11090266112, 433312768, 11.24
50009537024, 49575605760, 433931264, 11.47
48779783168, 49223779328, 443996160, 10.62
60032273920, 59584880128, 447393792, 8.19
13815356928, 14265220608, 449863680, 7.79
1882866688, 1430369792, 452496896, 9.90
45538537472, 45081174016, 457363456, 9.67
45384148992, 44920928768, 463220224, 11.76
