17030584832, 17032518144, 1933312, 5.45
11012211200, 11014419968, 2208768, 7.38
43380840960, 43378631680, 2209280, 6.76
28238367744, 28236034048, 2333696, 4.88
6817686528, 6821185536, 3499008, 4.19
13399894528, 13396114432, 3780096, 3.26
3858245632, 3862101504, 3855872, 7.44
509894656, 514182656, 4288000, 9.76
21015124480, 21010703360, 4421120, 4.31
5475282432, 5480670208, 5387776, 8.96
5935831552, 5930008064, 5823488, 9.37
3154697728, 3160835072, 6137344, 2.31
21691230720, 21684320256, 6910464, 4.55
24634884608, 24641871872, 6987264, 3.37
13576051712, 13568996352, 7055360, 1.57
62490558464, 62483489792, 7068672, 7.93
64342091776, 64349496320, 7404544, 4.14
6034895872, 6042312704, 7416832, 9.72
16061017088, 16068972032, 7954944, 4.45
10297712640, 10306169856, 8457216, 7.52
3229417472, 3238073856, 8656384, 2.00
31546775040, 31555433472, 8658432, 5.13
9463468544, 9454236160, 9232384, 8.65
28034743296, 28025423872, 9319424, 9.75
14963093504, 14953178624, 9914880, 5.89
31871835648, 31882874368, 11038720, 3.95
13315512832, 13326978048, 11465216, 2.85
28929964544, 28917658624, 12305920, 9.15
17165692928, 17153373696, 12319232, 8.09
60277933568, 60290382336, 12448768, 5.44
11348213248, 11335631360, 12581888, 4.80
11653206528, 11639430144, 13776384, 8.04
39663546368, 39677703680, 14157312, 6.41
31874510336, 31888821248, 14310912, 4.30
6572171776, 6586889728, 14717952, 3.98
5239343104, 5254545920, 15202816, 8.90
26434033152, 26418058752, 15974400, 7.72
2242793984, 2260499968, 17705984, 6.38
15929914880, 15911622656, 18292224, 10.39
8160612864, 8179334656, 18721792, 9.46
2683969024, 2703116288, 19147264, 11.39
31419659264, 31400280576, 19378688, 4.22
10650359296, 10670049280, 19689984, 11.58
22669997056, 22690056704, 20059648, 6.42
51062770688, 51082895872, 20125184, 8.63
7023874048, 7002953216, 20920832, 9.38
9242511360, 9263734272, 21222912, 9.36
30486607872, 30464923648, 21684224, 7.89
3106977280, 3129044480, 22067200, 7.13
13995335168, 13972720640, 22614528, 8.60
33005961728, 33029727232, 23765504, 7.66
7718527488, 7694003200, 24524288, 4.76
6102033920, 6077325824, 24708096, 6.62
9830379520, 9855689216, 25309696, 7.08
27107765760, 27082382848, 25382912, 7.80
4460230144, 4486799360, 26569216, 4.96
19736459776, 19709539328, 26920448, 7.47
39205644288, 39178604032, 27040256, 7.86
9318991360, 9346051072, 27059712, 2.89
43678975488, 43706095616, 27120128, 5.60
20588830208, 20560337920, 28492288, 5.36
2259709440, 2288418304, 28708864, 5.71
36402910720, 36373223424, 29687296, 7.70
58719605248, 58750767104, 31161856, 7.57
15677657088, 15646114304, 31542784, 6.11
10586946560, 10618635264, 31688704, 4.63
32976876032, 33008636416, 31760384, 10.48
36120392704, 36152324608, 31931904, 10.39
17089384448, 17121802752, 32418304, 3.60
36060871168, 36093527552, 32656384, 3.60
3913882624, 3879607808, 34274816, 5.26
5705900032, 5740380672, 34480640, 8.53
25964892160, 25930383872, 34508288, 4.72
23189727744, 23154056704, 35671040, 6.55
28886824960, 28922765824, 35940864, 9.85
31387217408, 31351167488, 36049920, 6.40
8410571776, 8373880832, 36690944, 8.76
48284723712, 48321686016, 36962304, 7.66
48852391936, 48815330816, 37061120, 9.65
27612153856, 27650728960, 38575104, 8.18
6773854720, 6735008256, 38846464, 8.83
17107445248, 17067767296, 39677952, 6.07
65483816960, 65443759616, 40057344, 5.58
41636614656, 41596149248, 40465408, 7.17
53541702144, 53582558720, 40856576, 8.42
42410040320, 42452261888, 42221568, 5.30
12258776576, 12301556224, 42779648, 6.26
33767183360, 33724226048, 42957312, 7.43
529913344, 572872704, 42959360, 10.12
59988956160, 59945276928, 43679232, 5.25
1604526080, 1560755712, 43770368, 7.51
19164659712, 19120763904, 43895808, 3.25
32907640320, 32863682560, 43957760, 5.85
8547789312, 8503693824, 44095488, 9.87
7628180480, 7584040448, 44140032, 8.01
24708892672, 24664096768, 44795904, 7.73
30179117056, 30224541184, 45424128, 6.48
40483028480, 40528809472, 45780992, 7.63
26238445568, 26284577792, 46132224, 7.31
19623019520, 19576706048, 46313472, 6.02
3696254976, 3742666752, 46411776, 6.09
38842997760, 38889635328, 46637568, 6.15
36902377984, 36855596032, 46781952, 4.30
51672284672, 51624370688, 47913984, 7.82
2165209088, 2213130752, 47921664, 10.71
9565023744, 9613099008, 48075264, 6.32
31810489344, 31858567680, 48078336, 7.12
23816556544, 23768432640, 48123904, 4.72
26776057344, 26726476800, 49580544, 7.29
45246364672, 45196381696, 49982976, 7.13
3525236736, 3474446336, 50790400, 5.42
23761292288, 23812090368, 50798080, 7.66
25542466048, 25593705472, 51239424, 8.27
38402716672, 38351266304, 51450368, 9.40
11124917248, 11073424896, 51492352, 11.15
53875889664, 53927846912, 51957248, 7.23
5714888192, 5662882304, 52005888, 4.60
39911887360, 39859780608, 52106752, 5.82
10545650176, 10598471680, 52821504, 5.21
51986466816, 51933569024, 52897792, 5.95
46562747904, 46615758336, 53010432, 3.32
2723478528, 2670239232, 53239296, 8.36
6755607040, 6809615872, 54008832, 5.01
2572604928, 2626926080, 54321152, 5.22
37627208704, 37681626112, 54417408, 5.06
70360380928, 70415227392, 54846464, 3.97
40234297344, 40289423872, 55126528, 7.90
52684806144, 52629646848, 55159296, 11.96
9130570752, 9185837568, 55266816, 4.00
51404317696, 51348851200, 55466496, 2.68
8777282048, 8721081856, 56200192, 7.26
23448792064, 23391428096, 57363968, 8.43
26731129856, 26673680384, 57449472, 9.35
57494152704, 57552243200, 58090496, 4.56
49253785600, 49195686400, 58099200, 6.57
50307108864, 50365613568, 58504704, 5.38
20607240192, 20666168832, 58928640, 3.66
13329922560, 13389075456, 59152896, 7.67
25249353216, 25308925440, 59572224, 9.59
35192971776, 35133113856, 59857920, 3.95
22285096960, 22225125888, 59971072, 8.92
3303521792, 3363531776, 60009984, 10.18
32789192192, 32849332736, 60140544, 6.35
24372728320, 24433111040, 60382720, 4.88
22900396032, 22960939008, 60542976, 8.46
25901409792, 25840575488, 60834304, 8.68
59733560832, 59672040960, 61519872, 3.51
38737272320, 38798921728, 61649408, 5.53
34606837248, 34668562432, 61725184, 5.67
34127153152, 34065260544, 61892608, 10.91
35651008000, 35712960000, 61952000, 8.36
710419456, 774045696, 63626240, 4.99
10831096832, 10767036416, 64060416, 2.35
2707765760, 2643290624, 64475136, 3.14
11135170048, 11070110720, 65059328, 6.85
14394681856, 14460032000, 65350144, 8.51
15868808192, 15934192128, 65383936, 6.55
24459864064, 24394066432, 65797632, 9.81
39065545728, 38999398400, 66147328, 8.53
36349640704, 36283420160, 66220544, 3.99
4759584256, 4826127872, 66543616, 2.67
28312778752, 28379598336, 66819584, 8.01
1398966272, 1331120128, 67846144, 8.40
20702397440, 20770612224, 68214784, 8.41
22106716672, 22038400512, 68316160, 7.46
37389301760, 37320682496, 68619264, 6.78
26411305984, 26480286720, 68980736, 9.22
39972313088, 40041914368, 69601280, 5.30
44444813824, 44375131648, 69682176, 8.79
22784907264, 22854678528, 69771264, 8.70
42381769728, 42311721984, 70047744, 4.09
23575360000, 23504912896, 70447104, 7.98
58315666432, 58386261504, 70595072, 5.27
16409678848, 16338469888, 71208960, 6.81
17098291712, 17026866176, 71425536, 6.16
48336322048, 48264159744, 72162304, 5.35
28725224960, 28652283904, 72941056, 9.28
28537633280, 28464355840, 73277440, 3.67
8174833664, 8100940800, 73892864, 4.52
8265626112, 8339628544, 74002432, 4.55
20053388800, 20127748608, 74359808, 5.06
27009515520, 27084276736, 74761216, 6.81
35220502528, 35145095168, 75407360, 8.93
55613815808, 55690045952, 76230144, 4.74
5757639168, 5834124800, 76485632, 7.33
17876063744, 17955133440, 79069696, 3.71
1887441920, 1807989760, 79452160, 3.92
20591269376, 20671029248, 79759872, 8.82
26132034560, 26212057600, 80023040, 4.44
16928360960, 16847977472, 80383488, 6.04
45596189184, 45677281792, 81092608, 9.29
7339829248, 7420989440, 81160192, 7.34
58094020096, 58175547904, 81527808, 3.72
11800547840, 11882354688, 81806848, 5.14
32832353792, 32750333952, 82019840, 7.60
41683009024, 41766531072, 83522048, 6.85
21207772160, 21124238848, 83533312, 2.37
14313907200, 14398622720, 84715520, 12.05
39210297856, 39295265792, 84967936, 9.53
15594550784, 15509294080, 85256704, 7.00
2811454464, 2896988672, 85534208, 10.06
5123114496, 5208738304, 85623808, 9.01
13948430848, 14035840000, 87409152, 6.19
48788511744, 48876513280, 88001536, 2.06
6439777280, 6351499264, 88278016, 9.31
43441567744, 43530059776, 88492032, 7.60
45324770304, 45414181376, 89411072, 7.62
7140639744, 7230068736, 89428992, 5.02
58133548032, 58223153152, 89605120, 11.54
9269825536, 9361190912, 91365376, 5.29
7722601984, 7814082048, 91480064, 7.06
14475473920, 14568031232, 92557312, 5.95
3418607104, 3325021184, 93585920, 4.66
45510400512, 45604190208, 93789696, 7.51
44281728000, 44187058688, 94669312, 5.99
25344173568, 25439568384, 95394816, 6.83
12001519616, 12097006592, 95486976, 6.19
5010647552, 5106310656, 95663104, 4.36
25322021376, 25225847296, 96174080, 5.31
56999442944, 57095806976, 96364032, 8.16
5186268672, 5283979776, 97711104, 12.05
25718398976, 25619844608, 98554368, 7.66
22058267136, 21959237632, 99029504, 4.48
3922467840, 3823311872, 99155968, 4.97
17820856320, 17920945664, 100089344, 5.43
66753208320, 66653004288, 100204032, 6.84
59355584512, 59254868992, 100715520, 6.50
2469890048, 2571780608, 101890560, 4.36
10700509696, 10802417664, 101907968, 9.70
67622956544, 67519450624, 103505920, 6.25
30827850752, 30931962368, 104111616, 11.00
10217450496, 10111557632, 105892864, 4.99
29036795904, 28930640896, 106155008, 8.93
21462753280, 21356551168, 106202112, 5.96
40869973504, 40763757056, 106216448, 7.93
25527393792, 25421042176, 106351616, 3.34
8957113344, 9063651840, 106538496, 7.80
29919974400, 29813126656, 106847744, 11.31
21702262784, 21809808896, 107546112, 6.65
49462807552, 49354106880, 108700672, 4.06
47534796800, 47426046976, 108749824, 9.21
14052450816, 14161764352, 109313536, 6.92
52460411904, 52570611200, 110199296, 7.80
17899264512, 17787666944, 111597568, 7.74
2993951744, 3105970176, 112018432, 8.16
46417537536, 46305123840, 112413696, 4.71
491977216, 378695680, 113281536, 5.59
16888739840, 17002356736, 113616896, 7.59
15424919552, 15311285248, 113634304, 6.48
21970792960, 22085529600, 114736640, 6.79
31942565888, 32057381376, 114815488, 3.93
