#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_6y080m0_seek.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.01
3.75, 0.02
4.25, 0.03
4.75, 0.08
5.25, 0.11
5.75, 0.16
6.25, 0.33
6.75, 0.81
7.25, 1.29
7.75, 1.71
8.25, 2.06
8.75, 2.39
9.25, 2.66
9.75, 3.06
10.25, 3.43
10.75, 3.74
11.25, 3.97
11.75, 4.21
12.25, 4.48
12.75, 4.69
13.25, 4.78
13.75, 5.05
14.25, 5.08
14.75, 4.94
15.25, 4.50
15.75, 4.21
16.25, 3.96
16.75, 3.78
17.25, 3.46
17.75, 3.12
18.25, 2.71
18.75, 2.49
19.25, 2.19
19.75, 1.93
20.25, 1.64
20.75, 1.42
21.25, 1.20
21.75, 1.01
22.25, 0.81
22.75, 0.67
23.25, 0.54
23.75, 0.42
24.25, 0.33
24.75, 0.21
25.25, 0.15
25.75, 0.09
26.25, 0.05
26.75, 0.02
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
