94934876672, 94934121472, 755200, 5.31
214453583872, 214464049152, 10465280, 2.53
100440231936, 100456349184, 16117248, 3.70
77164905984, 77185984512, 21078528, 3.99
175525591040, 175551141376, 25550336, 6.44
227737820160, 227695133184, 42686976, 2.77
238263174144, 238314107392, 50933248, 8.53
187498748416, 187550340608, 51592192, 8.74
16053390336, 16111708160, 58317824, 7.27
73740249600, 73814572544, 74322944, 2.96
63842031616, 63763167232, 78864384, 7.13
34013493248, 33932199424, 81293824, 7.27
21606668288, 21698088448, 91420160, 10.22
16344081920, 16248111616, 95970304, 6.77
52119089152, 52231592448, 112503296, 8.09
73575459328, 73461322240, 114137088, 5.84
43829611008, 43944193024, 114582016, 3.98
4268261376, 4383799808, 115538432, 9.60
131546300928, 131673906688, 127605760, 2.30
64125760512, 64261659136, 135898624, 5.26
170886268416, 171027715584, 141447168, 6.99
229254510080, 229401913344, 147403264, 2.80
71647794688, 71495473152, 152321536, 6.46
172791621120, 172956309504, 164688384, 7.03
72956121088, 73125813760, 169692672, 9.04
51650807808, 51476891136, 173916672, 5.68
72584036864, 72408821248, 175215616, 4.68
109839011840, 109648488448, 190523392, 2.75
181202786304, 180993447424, 209338880, 5.89
180016272384, 179796455936, 219816448, 10.92
80319595520, 80095669760, 223925760, 4.00
74482478592, 74258030592, 224448000, 5.15
242597367808, 242823345152, 225977344, 14.74
60051911168, 60287770112, 235858944, 2.96
166935644672, 166689433088, 246211584, 7.36
15338928640, 15591508480, 252579840, 10.58
190045655552, 189792030720, 253624832, 8.78
167205229056, 167461647872, 256418816, 6.94
15997694976, 16281666560, 283971584, 3.54
66014878208, 65729804288, 285073920, 9.14
46253460992, 46540835840, 287374848, 5.28
238044681216, 238341772800, 297091584, 5.87
241387252736, 241686462976, 299210240, 14.55
199995027456, 199680249856, 314777600, 5.41
90729643008, 91049048576, 319405568, 9.64
84848890880, 85188115456, 339224576, 4.86
171199971840, 171547787264, 347815424, 5.00
30844895232, 31192717824, 347822592, 3.84
50567858176, 50915703296, 347845120, 7.36
168885010432, 168536361472, 348648960, 6.16
156392572928, 156033971712, 358601216, 7.37
35719300096, 36082361344, 363061248, 6.22
157952214528, 157589119488, 363095040, 15.52
139666512896, 140031060480, 364547584, 7.99
235661880320, 236031930880, 370050560, 7.32
4494646272, 4877721600, 383075328, 12.18
232564747776, 232956590592, 391842816, 6.03
57286883840, 57683644416, 396760576, 3.76
17157068800, 17579629056, 422560256, 8.33
100443677184, 100867303936, 423626752, 3.21
29713902592, 30144047616, 430145024, 9.64
209152439808, 209587610624, 435170816, 9.02
3900195840, 3464882688, 435313152, 6.28
189166426112, 188728904192, 437521920, 5.28
27615377920, 27167567360, 447810560, 6.14
180714037248, 181168176128, 454138880, 6.58
50867580928, 50411075584, 456505344, 7.30
171655232000, 172113837568, 458605568, 8.02
225795919872, 225333387264, 462532608, 10.77
133046115840, 133509404672, 463288832, 15.71
77556306432, 78026013184, 469706752, 4.31
222333144576, 222828690944, 495546368, 10.48
170000390144, 170501998080, 501607936, 8.64
236495577600, 237012083712, 516506112, 10.43
147097550336, 147640047104, 542496768, 4.66
231965352448, 232516936192, 551583744, 4.12
233690413568, 234251357184, 560943616, 9.08
245391939072, 245955923456, 563984384, 8.81
219838886912, 220406192640, 567305728, 6.54
89769584640, 89192397824, 577186816, 7.73
43002823680, 43584232448, 581408768, 9.89
141756668416, 142378589696, 621921280, 3.84
141278136320, 140654154240, 623982080, 11.13
193001585664, 193628642304, 627056640, 5.59
249865558528, 249236208640, 629349888, 7.12
178675086848, 178040329728, 634757120, 5.35
97381728768, 98035390464, 653661696, 7.20
238267502592, 238927480320, 659977728, 7.45
241805763072, 241142044160, 663718912, 15.13
202771430912, 203436279808, 664848896, 6.75
128995577344, 128296668160, 698909184, 10.67
161071818240, 161780783104, 708964864, 5.58
153920510464, 154631964672, 711454208, 5.28
5066180096, 4354002432, 712177664, 3.89
46823531008, 46076211200, 747319808, 7.22
102960103936, 103710071296, 749967360, 9.97
66767058944, 66011223552, 755835392, 10.36
29176927232, 28408078848, 768848384, 7.46
234388486144, 233610561024, 777925120, 9.60
71419358720, 70634039808, 785318912, 9.71
122361220096, 121575732736, 785487360, 10.33
101127262720, 101913315840, 786053120, 5.91
202538829312, 203325667328, 786838016, 7.98
135855298560, 136646051328, 790752768, 7.34
88272100352, 89072573952, 800473600, 10.82
126065606656, 126878049792, 812443136, 9.60
61694826496, 62507522560, 812696064, 5.70
81653651968, 82473032704, 819380736, 3.82
59413885440, 58588709376, 825176064, 6.28
120359425024, 121193839104, 834414080, 11.20
102099781632, 101258898432, 840883200, 4.67
77856761856, 77015739392, 841022464, 10.57
249449398272, 248607689728, 841708544, 9.18
162396105728, 163238533120, 842427392, 5.59
172467284992, 173309749248, 842464256, 4.09
1233559552, 387639808, 845919744, 11.55
166752438272, 165906504192, 845934080, 7.26
186682774016, 187531198976, 848424960, 9.25
151026152960, 150175452672, 850700288, 8.99
177284010496, 178135192576, 851182080, 4.82
225021977600, 224167088128, 854889472, 12.02
107739417088, 106880555008, 858862080, 7.53
219490885120, 220349982720, 859097600, 10.46
86424963072, 85560075264, 864887808, 6.16
13669343744, 12802668032, 866675712, 9.66
43665882112, 42795993088, 869889024, 8.33
102739607552, 103613725184, 874117632, 8.75
123788215808, 124666959872, 878744064, 8.53
61212079616, 62097691648, 885612032, 8.26
150754948608, 151646581760, 891633152, 12.11
78720108544, 79614824960, 894716416, 9.38
44031011328, 44934147072, 903135744, 4.93
44019248640, 43114978816, 904269824, 3.83
63339542528, 62432459776, 907082752, 5.06
33303405568, 32392962560, 910443008, 6.25
243823259648, 244735801344, 912541696, 5.54
70194147840, 69277871104, 916276736, 4.49
210859543040, 209940691968, 918851072, 6.68
213194123776, 214119937024, 925813248, 6.20
224277326848, 225211145216, 933818368, 4.86
208980726784, 209916425728, 935698944, 9.97
66405679616, 65462636544, 943043072, 5.14
155721962496, 156673635328, 951672832, 10.49
175685337088, 174719564800, 965772288, 6.59
76217934336, 75238020096, 979914240, 7.47
245059018752, 246047224832, 988206080, 7.67
225174050304, 224177340928, 996709376, 5.79
20546497536, 21544795136, 998297600, 4.45
185206311936, 184197385728, 1008926208, 7.00
68037821440, 67019547648, 1018273792, 10.50
224039223808, 225064856576, 1025632768, 6.61
58156675584, 59185722368, 1029046784, 7.24
231265527808, 230227825664, 1037702144, 5.55
246892828672, 245847581696, 1045246976, 10.12
180141780480, 179095646720, 1046133760, 11.61
160128075776, 161183281664, 1055205888, 6.30
177910437376, 178975017984, 1064580608, 5.53
154063704064, 155133902848, 1070198784, 7.69
132283159040, 133355495936, 1072336896, 4.29
173385592832, 174477467136, 1091874304, 9.89
36216934912, 37313925120, 1096990208, 9.67
16714625536, 15612764160, 1101861376, 7.17
238356538368, 237241525248, 1115013120, 16.45
135427852800, 134310140928, 1117711872, 4.96
152308637696, 151188650496, 1119987200, 11.85
40620430336, 39491823104, 1128607232, 6.22
5904974848, 4762731008, 1142243840, 11.36
172794617344, 173937245696, 1142628352, 7.22
93240272384, 92096196096, 1144076288, 11.69
205647683072, 206804369408, 1156686336, 4.33
164207564800, 163045719552, 1161845248, 5.24
159082558976, 160245323264, 1162764288, 5.52
28334790656, 27167707648, 1167083008, 7.44
65052390400, 66222773248, 1170382848, 9.46
91759495168, 92931771904, 1172276736, 6.10
93147200512, 94322362880, 1175162368, 11.86
141579955200, 142761573376, 1181618176, 8.99
87761041920, 86567685120, 1193356800, 12.26
60660608512, 61856537088, 1195928576, 5.32
109779209728, 108568970752, 1210238976, 5.17
85871550464, 84657273344, 1214277120, 9.61
167514313728, 166278978560, 1235335168, 10.95
194662066176, 193426601984, 1235464192, 5.53
126757483008, 125515033088, 1242449920, 8.16
42008490496, 43254799360, 1246308864, 11.94
237872812544, 236607399424, 1265413120, 9.91
142877079552, 141600335360, 1276744192, 7.99
53152384000, 51867917312, 1284466688, 8.72
79638664704, 78352024064, 1286640640, 11.57
164389743616, 165682014720, 1292271104, 4.74
84657273344, 83363362304, 1293911040, 7.57
203912367616, 205206726144, 1294358528, 6.61
41759191552, 40464375808, 1294815744, 7.75
206364896256, 205062969856, 1301926400, 4.60
68517614080, 69840205312, 1322591232, 7.88
17619214848, 18951613952, 1332399104, 8.29
6187310080, 4845518336, 1341791744, 9.20
141585699328, 140236004864, 1349694464, 12.13
231866407936, 230512450560, 1353957376, 10.51
167638028800, 169014795776, 1376766976, 9.15
165787039744, 167175841280, 1388801536, 7.76
114480666624, 115871778816, 1391112192, 11.56
241763279360, 243157672448, 1394393088, 10.92
157254284288, 155857308160, 1396976128, 6.24
107048912384, 108454953472, 1406041088, 12.55
53306913792, 54715225088, 1408311296, 7.59
106218640896, 104809721856, 1408919040, 7.91
144958751232, 143533953536, 1424797696, 12.05
95361560064, 93935468544, 1426091520, 8.92
135970697216, 137401806848, 1431109632, 4.87
98780675584, 97345143296, 1435532288, 11.53
227756959232, 226316837888, 1440121344, 11.86
174073378304, 175521037824, 1447659520, 10.38
196324331520, 197772965376, 1448633856, 10.97
228522411520, 229973225984, 1450814464, 11.83
787559936, 2261911552, 1474351616, 7.41
221312040448, 222789690880, 1477650432, 7.61
213626776576, 215121054720, 1494278144, 11.85
148984363008, 150488700928, 1504337920, 10.37
133086494208, 131579061760, 1507432448, 8.41
60006240256, 61518873088, 1512632832, 9.44
245285598208, 246816959488, 1531361280, 5.13
21259091968, 22790988800, 1531896832, 9.73
101840619008, 100304619520, 1535999488, 9.94
109500998144, 107956974592, 1544023552, 5.63
107657950208, 106112229888, 1545720320, 10.88
137776802304, 139329221632, 1552419328, 6.68
193024480768, 191459013120, 1565467648, 8.31
73105429504, 71496956416, 1608473088, 9.73
55422116352, 53768370176, 1653746176, 9.67
239594081280, 237935168512, 1658912768, 5.18
221583178240, 223242178048, 1658999808, 8.43
160012883456, 158351395328, 1661488128, 9.62
118014957056, 116352626688, 1662330368, 5.22
192856179200, 194542807040, 1686627840, 6.56
139009490944, 140700831744, 1691340800, 6.14
191204516864, 189506782208, 1697734656, 5.25
220732920832, 219026685440, 1706235392, 12.34
223426634240, 225135111680, 1708477440, 6.04
6243392512, 4532826112, 1710566400, 6.48
190452096000, 188741388800, 1710707200, 11.52
6208099840, 7923248128, 1715148288, 5.56
233979530240, 235701282816, 1721752576, 10.19
225609564672, 227336250880, 1726686208, 6.47
107650116608, 105918124544, 1731992064, 7.59
163905038336, 162170223616, 1734814720, 10.13
78460567552, 76718584320, 1741983232, 12.50
199553736192, 201296290304, 1742554112, 17.43
124673397760, 126424885248, 1751487488, 7.50
125151133184, 123385660928, 1765472256, 10.34
100058014208, 98264060928, 1793953280, 10.93
164685377024, 162887942656, 1797434368, 13.12
232854653440, 231051441152, 1803212288, 4.90
204463485440, 206273217024, 1809731584, 12.46
96614858240, 94804602880, 1810255360, 10.36
205745385472, 207559256064, 1813870592, 7.89
123033545216, 121215823872, 1817721344, 9.30
233052059648, 234874025472, 1821965824, 5.86
155277165056, 157105315328, 1828150272, 17.95
96533066240, 94700248576, 1832817664, 5.02
65581160960, 67423953920, 1842792960, 11.83
119051356672, 120899139584, 1847782912, 6.26
45684312576, 43829611008, 1854701568, 6.07
123286923776, 125151133184, 1864209408, 10.02
118141105152, 120006570496, 1865465344, 4.54
14133638144, 16007578112, 1873939968, 4.58
13546679808, 11671530496, 1875149312, 10.03
171420677120, 173313040384, 1892363264, 6.62
45563784192, 43670702080, 1893082112, 11.88
155736050176, 153816810496, 1919239680, 11.79
28954554880, 27023716864, 1930838016, 6.10
173986969088, 172054750720, 1932218368, 12.13
13322732032, 15262554112, 1939822080, 10.13
245296948224, 247239564288, 1942616064, 7.78
217009927680, 218955823616, 1945895936, 9.47
15262554112, 13302685696, 1959868416, 10.74
23300674560, 25262003712, 1961329152, 10.15
90543745024, 88573026304, 1970718720, 6.92
174837150720, 176812689920, 1975539200, 9.33
14709345792, 16687209984, 1977864192, 5.31
51516296192, 49524228096, 1992068096, 10.42
230500520960, 232494124032, 1993603072, 8.53
3598842880, 1605069824, 1993773056, 8.88
233420046336, 235416475136, 1996428800, 7.43
201458933248, 199460136448, 1998796800, 9.63
162937287680, 164939821056, 2002533376, 11.93
223385323008, 221377558528, 2007764480, 5.42
189229970432, 187221897216, 2008073216, 5.80
177771321344, 179786011648, 2014690304, 5.30
191471872512, 193486647808, 2014775296, 10.11
69017374208, 67001975296, 2015398912, 9.25
198090782208, 200111713280, 2020931072, 6.56
235363560448, 233336426496, 2027133952, 8.89
218934589952, 220971722240, 2037132288, 12.60
27247745536, 25208259072, 2039486464, 4.80
5846642688, 7886227456, 2039584768, 4.32
68200907776, 66156312064, 2044595712, 6.33
104678369792, 106723696128, 2045326336, 4.20
74233059840, 76282278912, 2049219072, 9.73
106687676416, 104635869696, 2051806720, 7.65
18951613952, 21004489216, 2052875264, 7.79
13622373888, 11561733632, 2060640256, 7.07
183582331392, 185645572608, 2063241216, 9.61
98824492544, 96756005376, 2068487168, 5.87
126314702336, 128391263232, 2076560896, 5.24
74240438272, 72158925312, 2081512960, 8.69
200101011456, 202183846400, 2082834944, 9.69
77771727360, 75674389504, 2097337856, 6.87
125792294400, 123693357568, 2098936832, 10.96
154502047744, 152401665536, 2100382208, 7.40
181168176128, 179064345600, 2103830528, 7.41
194151654912, 192043860480, 2107794432, 12.36
123983813120, 121871904256, 2111908864, 9.04
77425071616, 75304598528, 2120473088, 6.09
27351750144, 29477079552, 2125329408, 8.65
135218841088, 137345769472, 2126928384, 5.70
249568459776, 247423685120, 2144774656, 9.06
9570934272, 7425429504, 2145504768, 10.02
145513325568, 143361315840, 2152009728, 10.23
95637809152, 93479347712, 2158461440, 7.77
168409307136, 166247468544, 2161838592, 8.50
155390521344, 153227042304, 2163479040, 8.11
230045782016, 232217681920, 2171899904, 7.59
30144047616, 32316810240, 2172762624, 9.26
156751779840, 154571689472, 2180090368, 7.93
204243578368, 206430727168, 2187148800, 11.26
115590921216, 117786925568, 2196004352, 9.55
244935516672, 242727481344, 2208035328, 12.54
10678103552, 12892001280, 2213897728, 11.12
57978247680, 55763642368, 2214605312, 6.52
172054750720, 174275304960, 2220554240, 11.75
246055362560, 248276029952, 2220667392, 13.32
27476602880, 29699306496, 2222703616, 10.32
71623083520, 69400121344, 2222962176, 11.91
133550772736, 135792140288, 2241367552, 5.97
235449885184, 237696231936, 2246346752, 8.60
56177521664, 53928647680, 2248873984, 6.84
226256900608, 228522411520, 2265510912, 10.80
137061961216, 139328769024, 2266807808, 12.27
226767434752, 229047443968, 2280009216, 5.27
181077147136, 183365096448, 2287949312, 10.73
67307065856, 69597220352, 2290154496, 4.20
3918412288, 1626298880, 2292113408, 12.02
234453915136, 236748161536, 2294246400, 13.51
177497243136, 175197181440, 2300061696, 11.17
116644697600, 118948235776, 2303538176, 10.12
196282105856, 198588216832, 2306110976, 9.28
75994066432, 78301711360, 2307644928, 8.19
31172976128, 33482797056, 2309820928, 5.91
117861710848, 120175198208, 2313487360, 4.63
231373926912, 229059035648, 2314891264, 6.66
60714380288, 63039808000, 2325427712, 4.36
25731959296, 23392724480, 2339234816, 6.91
139329221632, 136987371520, 2341850112, 11.96
218849908224, 216507229184, 2342679040, 10.39
161548325376, 163905038336, 2356712960, 9.35
161662481408, 164024506880, 2362025472, 11.49
32887366656, 35253663232, 2366296576, 13.00
175629231616, 178004027392, 2374795776, 11.33
132544689664, 134926080000, 2381390336, 6.05
242111111168, 239726338048, 2384773120, 10.70
212909057024, 215294613504, 2385556480, 10.49
188434270208, 190822263296, 2387993088, 5.44
89841664, 2480128000, 2390286336, 9.91
148861471232, 146471067648, 2390403584, 8.57
92619917824, 95014233600, 2394315776, 8.13
22648352768, 20241918976, 2406433792, 11.67
65311932928, 62880881664, 2431051264, 10.11
87920642560, 90353413632, 2432771072, 11.33
12608068608, 15043607040, 2435538432, 6.85
34586352640, 32149611008, 2436741632, 5.26
54712726016, 52269239296, 2443486720, 9.80
207394183168, 204949714432, 2444468736, 10.34
63679907840, 61231483392, 2448424448, 11.34
143341647360, 140891835904, 2449811456, 9.36
77072510976, 79526038016, 2453527040, 8.75
68696084480, 66237144064, 2458940416, 10.97
3445830656, 976879616, 2468951040, 8.76
164730071552, 162250339840, 2479731712, 6.27
167639888384, 165157448704, 2482439680, 11.64
176498258944, 178981624832, 2483365888, 12.94
218624830976, 221124872192, 2500041216, 5.63
221404800000, 223906207232, 2501407232, 12.84
111523785728, 109017545728, 2506240000, 9.96
25592738816, 23074940928, 2517797888, 5.72
181947854336, 184479214080, 2531359744, 6.34
107225197568, 109764005888, 2538808320, 8.71
242776417280, 240235117568, 2541299712, 12.44
224207611392, 221656891904, 2550719488, 11.70
174833844224, 172282156544, 2551687680, 5.11
136331020800, 133769723392, 2561297408, 11.23
125369460736, 122805050880, 2564409856, 4.55
181116984320, 183682635264, 2565650944, 4.94
242823345152, 245391939072, 2568593920, 5.64
184280282624, 181710654976, 2569627648, 11.92
26437516288, 23867358720, 2570157568, 6.65
128735442944, 126155283456, 2580159488, 10.29
51289796608, 48708918272, 2580878336, 12.20
37113089024, 34511436288, 2601652736, 10.36
60721065472, 63338473472, 2617408000, 6.63
28062974976, 30680435200, 2617460224, 6.29
200748230144, 203394561024, 2646330880, 11.22
232437179904, 229786766336, 2650413568, 12.88
98035741696, 95375162880, 2660578816, 6.61
53588868608, 50927744000, 2661124608, 11.21
81400791552, 78726185472, 2674606080, 8.65
174305299968, 171609199104, 2696100864, 9.41
215570422272, 212864887808, 2705534464, 9.84
210978217984, 213687145472, 2708927488, 10.54
167952313344, 170665892352, 2713579008, 12.14
132898787328, 135612504576, 2713717248, 7.88
246794989568, 249510144000, 2715154432, 9.57
141676505600, 138959459328, 2717046272, 6.35
107535859200, 110256776704, 2720917504, 11.86
102134848000, 104863093248, 2728245248, 12.35
193488631296, 196228961280, 2740329984, 7.95
83500445696, 86244640768, 2744195072, 11.49
64793617408, 67539847168, 2746229760, 6.56
138995098624, 141762070016, 2766971392, 6.87
203785686016, 201012945408, 2772740608, 9.01
106206915584, 103433735680, 2773179904, 7.00
53789843456, 51007082496, 2782760960, 7.91
149225361920, 146400188416, 2825173504, 11.53
89569299456, 86732768256, 2836531200, 12.31
213248233984, 216085443072, 2837209088, 10.07
212322896384, 215163975168, 2841078784, 5.44
53956293120, 56810265600, 2853972480, 8.57
185196784128, 182340350464, 2856433664, 9.26
165683965440, 162823290368, 2860675072, 5.70
115092156416, 112230019584, 2862136832, 9.82
90267723776, 93133074944, 2865351168, 9.50
235102264832, 237975395328, 2873130496, 9.77
239304232960, 236424289280, 2879943680, 8.23
11686310912, 14568727552, 2882416640, 11.37
178890240000, 181776292352, 2886052352, 10.14
183088507904, 185977665024, 2889157120, 7.81
1708889600, 4615867904, 2906978304, 12.32
243370980864, 246281540096, 2910559232, 6.02
14175520768, 11263902720, 2911618048, 10.79
219650901504, 216732514304, 2918387200, 7.19
6194248704, 9133085696, 2938836992, 13.73
74136139776, 71190932480, 2945207296, 12.30
175590163968, 178539402752, 2949238784, 6.42
68616543744, 71569745920, 2953202176, 11.91
22683639296, 25640537088, 2956897792, 7.25
86411432448, 89373998592, 2962566144, 7.41
64825371136, 61828912128, 2996459008, 11.22
122532702208, 125530360832, 2997658624, 11.04
157606813184, 154593013760, 3013799424, 9.50
215236519936, 218250557440, 3014037504, 13.25
197215822848, 200230057984, 3014235136, 10.75
9240041472, 12260587008, 3020545536, 10.97
155816997376, 158841827328, 3024829952, 11.36
81611801088, 78582459392, 3029341696, 8.15
210549235712, 207519467520, 3029768192, 13.41
189467854848, 192500209152, 3032354304, 12.13
124695141888, 127730060288, 3034918400, 6.73
142381218304, 139334438400, 3046779904, 12.10
233242121216, 230189612032, 3052509184, 8.65
51476891136, 48420563456, 3056327680, 10.66
193075386880, 196140677120, 3065290240, 9.90
225754024448, 228836112384, 3082087936, 5.10
232807924736, 229705427456, 3102497280, 11.40
145047499776, 141937956864, 3109542912, 6.68
173121614848, 176231902208, 3110287360, 8.47
217610187264, 220735885312, 3125698048, 7.00
34146863104, 31009153024, 3137710080, 11.16
30715854848, 33859915776, 3144060928, 10.07
178214668800, 175063937024, 3150731776, 12.91
168160823296, 165003185664, 3157637632, 7.95
46376298496, 49538835968, 3162537472, 10.92
242426159104, 245588976128, 3162817024, 10.41
223938327040, 227106155008, 3167827968, 7.24
37740829184, 40910792704, 3169963520, 11.47
83911833088, 87086921728, 3175088640, 8.08
21135399424, 17959944704, 3175454720, 8.62
196564803584, 199767081472, 3202277888, 5.48
77934408192, 74730768384, 3203639808, 7.67
85858738176, 82654898176, 3203840000, 11.29
132764220928, 135975895040, 3211674112, 11.04
86473931264, 83257238016, 3216693248, 12.87
116566358016, 119788217344, 3221859328, 6.02
242094504448, 245320332288, 3225827840, 11.13
145230213120, 148457423360, 3227210240, 10.46
239971716096, 236740072960, 3231643136, 8.94
175976684544, 179212767744, 3236083200, 6.06
74094519296, 70856608768, 3237910528, 5.25
137522617856, 140765562368, 3242944512, 10.80
197356963840, 194106802688, 3250161152, 11.69
51677696, 3308785152, 3257107456, 13.06
98184873472, 94924130816, 3260742656, 5.74
236044718080, 232777058816, 3267659264, 11.22
47125915648, 43841193472, 3284722176, 10.95
205591273472, 208877186048, 3285912576, 12.04
37269411328, 33974339072, 3295072256, 10.94
40105909248, 43407948800, 3302039552, 11.78
137521075712, 140834531840, 3313456128, 8.65
32149611008, 28822758912, 3326852096, 12.43
146607035904, 149934169088, 3327133184, 9.74
170236386304, 173568242688, 3331856384, 12.09
95169206272, 91833715200, 3335491072, 10.59
217077864960, 213742242816, 3335622144, 6.19
246563789312, 249922740224, 3358950912, 6.20
113709542912, 117086400512, 3376857600, 5.20
12802668032, 16197869568, 3395201536, 8.27
196713740288, 200121716224, 3407975936, 10.57
152427351552, 155842822144, 3415470592, 7.73
81962403840, 78528379904, 3434023936, 9.33
97240804864, 100723938304, 3483133440, 6.36
175472930304, 171989717504, 3483212800, 10.24
86067797504, 82576067072, 3491730432, 10.01
245163728384, 248663531520, 3499803136, 12.85
61580923392, 58077910528, 3503012864, 8.00
31133622784, 27627429888, 3506192896, 9.67
228285718528, 231793810944, 3508092416, 10.52
167179403776, 170688402432, 3508998656, 5.47
89192397824, 92702857216, 3510459392, 10.34
171616379392, 175128376320, 3511996928, 13.15
245743727104, 249260344320, 3516617216, 10.17
27851878912, 24333891584, 3517987328, 7.53
224381657600, 220857426432, 3524231168, 13.41
188395655680, 191926253056, 3530597376, 11.86
148342068736, 144809233920, 3532834816, 9.27
242407406080, 238873960448, 3533445632, 5.90
20847643648, 17313786368, 3533857280, 12.48
99786145792, 103321889792, 3535744000, 9.97
4851269120, 8387768320, 3536499200, 6.83
105091334656, 101543176192, 3548158464, 8.18
211926557184, 215475162624, 3548605440, 10.52
45332369920, 41766325248, 3566044672, 9.27
109461535744, 105888863232, 3572672512, 9.44
187413818368, 190989926400, 3576108032, 10.55
184489106944, 180906314240, 3582792704, 11.49
241156429824, 237555857920, 3600571904, 10.25
185174392832, 188791641600, 3617248768, 7.79
140574811136, 136957186048, 3617625088, 7.39
91506683392, 87869501952, 3637181440, 12.75
58183928320, 61821884416, 3637956096, 9.30
49397908480, 53042515456, 3644606976, 5.46
76500674048, 80152861696, 3652187648, 12.24
236774469632, 233117218816, 3657250816, 8.35
122671287808, 119013928960, 3657358848, 11.87
34651239936, 38311574528, 3660334592, 8.17
85037709312, 81370895360, 3666813952, 10.02
123185652736, 119511642624, 3674010112, 9.43
115788292608, 112109435904, 3678856704, 7.41
57411692544, 61095927808, 3684235264, 11.93
74258030592, 70525302272, 3732728320, 11.37
126904388096, 123171418624, 3732969472, 7.91
120700528640, 116953545728, 3746982912, 10.80
56447894528, 52700816896, 3747077632, 11.52
54189618176, 50436395520, 3753222656, 7.83
164233030144, 168002443264, 3769413120, 11.75
192940491776, 196713740288, 3773248512, 7.84
58367975936, 54593745408, 3774230528, 6.36
27735267328, 23957414912, 3777852416, 7.19
118989977600, 122769369600, 3779392000, 6.41
190190762496, 186405065216, 3785697280, 9.91
51866335744, 55664882688, 3798546944, 8.47
144013760512, 140210614784, 3803145728, 6.07
29013851648, 25207992320, 3805859328, 11.99
103305337344, 107123853312, 3818515968, 6.68
83481512448, 87307167744, 3825655296, 7.91
136250876416, 140079080448, 3828204032, 6.48
149688846848, 145857467392, 3831379456, 6.63
56331918336, 60173995520, 3842077184, 6.65
203394561024, 207242795008, 3848233984, 8.39
185464639488, 181615622144, 3849017344, 10.36
51499802112, 55350137856, 3850335744, 12.29
96067845120, 99924632064, 3856786944, 12.47
193606106624, 197467783168, 3861676544, 8.01
231407386112, 235275710464, 3868324352, 9.90
64867274752, 60991666688, 3875608064, 5.78
162420012544, 158540485632, 3879526912, 5.00
85701516288, 81820943360, 3880572928, 7.11
150962673664, 154847446016, 3884772352, 8.77
178626667520, 182516702208, 3890034688, 6.68
205356230656, 201458933248, 3897297408, 7.25
183171903488, 179269788672, 3902114816, 7.69
8044128768, 4132530176, 3911598592, 9.32
163022204416, 159086714368, 3935490048, 9.15
242089147392, 238151646208, 3937501184, 11.70
129577357312, 125638383104, 3938974208, 9.97
214274109952, 218218959872, 3944849920, 5.75
74600389632, 70644024832, 3956364800, 5.88
86586293760, 90543745024, 3957451264, 12.15
97058760192, 101033876480, 3975116288, 7.85
36631809024, 40620430336, 3988621312, 10.04
8485471744, 12480789504, 3995317760, 5.51
132785022464, 136795913728, 4010891264, 8.67
123652388352, 127668728320, 4016339968, 5.38
75954923520, 79972365312, 4017441792, 12.82
130721768960, 126702261760, 4019507200, 7.36
132673502208, 128647737856, 4025764352, 10.33
96442019840, 92408318464, 4033701376, 9.59
65024882688, 60989638656, 4035244032, 11.02
200729133056, 196691667456, 4037465600, 11.07
92125582336, 88088085504, 4037496832, 11.15
65420902400, 69461406720, 4040504320, 7.41
157225556480, 153183980032, 4041576448, 12.13
200520341504, 196468597760, 4051743744, 12.49
181151803904, 185206311936, 4054508032, 6.30
5404499456, 1336348160, 4068151296, 11.32
30338189312, 34411314688, 4073125376, 11.03
118464547328, 122555053056, 4090505728, 5.43
128644512256, 124549813760, 4094698496, 7.98
57841657344, 61940401664, 4098744320, 12.05
188882693632, 184783629312, 4099064320, 8.60
125921057280, 121820161536, 4100895744, 7.22
142735473664, 138634488832, 4100984832, 8.11
129486505984, 133587961856, 4101455872, 9.10
88651068416, 92753013248, 4101944832, 11.95
118307052544, 122410365440, 4103312896, 8.60
100866550272, 96745094144, 4121456128, 11.73
91978978304, 87854000640, 4124977664, 5.12
211143413760, 215272266752, 4128852992, 13.53
1059618304, 5205658624, 4146040320, 8.16
105134548992, 109283268608, 4148719616, 8.92
27899279360, 23744771072, 4154508288, 6.81
91800723456, 87646030336, 4154693120, 6.17
132475967488, 136631217664, 4155250176, 7.66
237260188160, 241418530816, 4158342656, 12.95
234392763392, 238551411200, 4158647808, 7.39
166146095104, 161967727616, 4178367488, 12.31
217918662144, 222097486848, 4178824704, 11.23
132118094336, 127919040512, 4199053824, 8.85
31194218496, 35394141696, 4199923200, 12.56
8712634880, 12912909312, 4200274432, 11.32
150599084544, 154802245120, 4203160576, 9.02
81496017408, 85701516288, 4205498880, 7.83
207586137600, 203378314752, 4207822848, 9.27
159799905792, 164016911360, 4217005568, 11.14
156275726848, 160496117248, 4220390400, 5.86
80744593408, 76519237632, 4225355776, 5.27
119848788992, 124086525952, 4237736960, 9.88
156659527680, 160897488384, 4237960704, 7.00
176575228928, 172325837312, 4249391616, 10.48
42695104000, 38443286016, 4251817984, 11.84
142647515136, 138379119104, 4268396032, 8.78
101812787712, 97544285696, 4268502016, 6.06
99767285760, 95491656192, 4275629568, 5.75
153715538432, 149436972544, 4278565888, 11.79
141010209792, 145296664576, 4286454784, 6.29
