136532749824, 136538914304, 6164480, 5.96
275215983616, 275231208448, 15224832, 2.94
4217545216, 4237240832, 19695616, 5.72
271756131328, 271733027840, 23103488, 7.62
340093220864, 340126391808, 33170944, 3.51
375770664960, 375811241984, 40577024, 7.12
36735043072, 36689464320, 45578752, 9.48
228441366016, 228391787520, 49578496, 2.48
146368723968, 146319141888, 49582080, 6.15
151873050624, 151790905856, 82144768, 2.12
25415517184, 25321015808, 94501376, 7.41
48935398400, 49069547520, 134149120, 6.83
350018060288, 349876373504, 141686784, 8.49
47957420032, 48110558208, 153138176, 3.18
102297403904, 102106336256, 191067648, 9.11
276053059072, 275839452672, 213606400, 8.02
298174628864, 298423087616, 248458752, 5.55
308197550592, 307939165696, 258384896, 7.97
84573404160, 84294040064, 279364096, 3.09
37434948096, 37123398144, 311549952, 6.14
197597352448, 197920014848, 322662400, 9.79
394514208256, 394172309504, 341898752, 7.17
332452782592, 332057451008, 395331584, 9.72
216743513600, 217176273408, 432759808, 10.02
395026186240, 394592536064, 433650176, 14.73
224683307008, 224223058944, 460248064, 4.74
307108907520, 307583719424, 474811904, 4.75
172589128704, 172114199552, 474929152, 4.83
382396401664, 381910034432, 486367232, 6.80
242622627840, 243111946240, 489318400, 9.49
373865225216, 374355586560, 490361344, 5.00
22417872384, 22916118528, 498246144, 10.17
267110127616, 266581484544, 528643072, 11.11
213268459520, 212717639168, 550820352, 8.98
310883181568, 310330297856, 552883712, 11.11
352530956288, 351976377344, 554578944, 6.82
231020598784, 231586778624, 566179840, 10.35
254103258112, 254683813376, 580555264, 5.45
12214637056, 12806704640, 592067584, 11.38
286886101504, 286291703808, 594397696, 5.86
245060098560, 245655609856, 595511296, 6.85
7981926912, 8588704768, 606777856, 9.97
89352910336, 89978038272, 625127936, 6.70
263020338688, 263657816576, 637477888, 5.61
301723970048, 301074169344, 649800704, 4.72
352844644352, 352172459520, 672184832, 7.35
150326492160, 150999506432, 673014272, 11.10
120316179968, 121018890752, 702710784, 10.32
46931039232, 47640782848, 709743616, 5.88
147201951232, 146484840448, 717110784, 6.58
169357138944, 170111601664, 754462720, 10.98
157016183808, 157770845696, 754661888, 8.59
265061712896, 265831995392, 770282496, 12.14
101665036800, 102437024768, 771987968, 11.04
215740428288, 214965323776, 775104512, 3.88
239203984896, 238427772416, 776212480, 11.58
83353385472, 82567007232, 786378240, 4.92
212607876608, 211815536128, 792340480, 9.53
216699008512, 217522846720, 823838208, 11.03
365269488640, 364438316032, 831172608, 7.21
267948339200, 267110127616, 838211584, 11.01
163748550656, 162908165120, 840385536, 8.88
