#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st95005620as_xt_no2.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.03
3.75, 0.06
4.25, 0.08
4.75, 0.15
5.25, 0.25
5.75, 0.29
6.25, 0.36
6.75, 0.51
7.25, 0.59
7.75, 0.71
8.25, 0.62
8.75, 0.83
9.25, 1.01
9.75, 1.16
10.25, 1.40
10.75, 1.51
11.25, 1.62
11.75, 1.92
12.25, 2.11
12.75, 2.16
13.25, 2.34
13.75, 2.59
14.25, 2.82
14.75, 2.87
15.25, 2.95
15.75, 3.16
16.25, 3.17
16.75, 3.42
17.25, 3.48
17.75, 3.18
18.25, 3.35
18.75, 3.07
19.25, 3.31
19.75, 3.26
20.25, 3.27
20.75, 3.01
21.25, 2.76
21.75, 2.60
22.25, 2.54
22.75, 2.34
23.25, 2.00
23.75, 2.14
24.25, 1.91
24.75, 1.73
25.25, 1.44
25.75, 1.30
26.25, 1.31
26.75, 1.26
27.25, 1.18
27.75, 0.82
28.25, 0.93
28.75, 0.82
29.25, 0.80
29.75, 0.63
30.25, 0.57
30.75, 0.64
31.25, 0.54
31.75, 0.45
32.25, 0.43
32.75, 0.42
33.25, 0.28
33.75, 0.25
34.25, 0.24
34.75, 0.20
35.25, 0.26
35.75, 0.15
36.25, 0.11
36.75, 0.08
37.25, 0.09
37.75, 0.07
38.25, 0.05
38.75, 0.04
39.25, 0.04
39.75, 0.04
40.25, 0.01
40.75, 0.01
41.25, 0.02
41.75, 0.02
42.25, 0.01
42.75, 0.00
43.25, 0.01
43.75, 0.00
44.25, 0.00
44.75, 0.02
45.25, 0.00
45.75, 0.01
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.01
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
