92977722880, 92977447424, 275456, 3.57
135873809920, 135870598144, 3211776, 3.59
49437116416, 49432468992, 4647424, 3.41
5807091200, 5801731584, 5359616, 7.48
135008868864, 135002077184, 6791680, 12.59
102249667584, 102266875904, 17208320, 5.84
66540130816, 66521598976, 18531840, 7.14
67539786240, 67559242752, 19456512, 7.80
80982752768, 81002319360, 19566592, 10.02
99837242880, 99873714176, 36471296, 5.35
22459590656, 22515058176, 55467520, 4.80
80468966912, 80525062656, 56095744, 3.30
118591404544, 118648608256, 57203712, 8.12
9385566208, 9443251200, 57684992, 1.57
25486338048, 25544676864, 58338816, 8.33
76802586112, 76861435904, 58849792, 6.72
106528729088, 106587823616, 59094528, 9.67
102241956352, 102179919360, 62036992, 4.90
86828862976, 86891453440, 62590464, 1.23
5801731584, 5736958976, 64772608, 4.47
110261554688, 110334558720, 73004032, 10.69
7147254272, 7222155264, 74900992, 10.15
54684820480, 54763079168, 78258688, 5.49
98598990848, 98505916416, 93074432, 2.42
139919880704, 140013750784, 93870080, 9.02
3360075264, 3454207488, 94132224, 5.27
27194976256, 27098225664, 96750592, 1.56
14335546880, 14438970880, 103424000, 8.65
52849536000, 52737032192, 112503808, 3.79
90162896384, 90049986560, 112909824, 5.04
24832590336, 24948477440, 115887104, 5.25
120494842368, 120375015936, 119826432, 4.42
51713732608, 51593815040, 119917568, 10.08
110778863104, 110898956800, 120093696, 1.67
301369344, 180912640, 120456704, 5.55
123496670208, 123375117312, 121552896, 5.23
106651760128, 106527195648, 124564480, 2.59
100648927744, 100775982080, 127054336, 3.32
137042664448, 136903220224, 139444224, 5.53
119906155520, 120055874048, 149718528, 5.12
112385431552, 112537486848, 152055296, 3.61
136293819392, 136446341632, 152522240, 3.76
72045718528, 72202288128, 156569600, 1.82
56332773888, 56492034048, 159260160, 5.63
58473915392, 58313943040, 159972352, 4.20
29851805184, 29688949760, 162855424, 7.87
123465776640, 123300783104, 164993536, 6.85
22291992576, 22457574400, 165581824, 9.26
11747162112, 11578710528, 168451584, 8.11
44844954624, 44670908416, 174046208, 3.64
94245923840, 94070726656, 175197184, 9.00
9453800960, 9275844608, 177956352, 7.37
46980149248, 47166745088, 186595840, 1.76
88350448128, 88160102400, 190345728, 4.11
46925356032, 47116030976, 190674944, 2.36
14416491008, 14612549120, 196058112, 9.87
121380071424, 121177577984, 202493440, 8.07
130823657984, 130620495872, 203162112, 3.44
44307661312, 44104407040, 203254272, 6.19
27323713536, 27530530304, 206816768, 4.82
35503292416, 35276389888, 226902528, 3.99
2988675072, 2761466368, 227208704, 9.40
118170094592, 117936566272, 233528320, 4.46
50113579008, 49879072256, 234506752, 4.56
15990870528, 15753441280, 237429248, 7.07
45132039680, 45382111744, 250072064, 6.90
25087945216, 24832590336, 255354880, 3.02
25526009344, 25269306368, 256702976, 7.27
92081523200, 92340962304, 259439104, 6.92
88340956160, 88074025472, 266930688, 5.31
41451784192, 41177178112, 274606080, 2.94
95792758784, 95517313536, 275445248, 11.03
115218552320, 114940422656, 278129664, 6.44
44496403456, 44784711168, 288307712, 5.03
83785827840, 83497431040, 288396800, 9.59
52853069824, 52557441024, 295628800, 5.07
58546968576, 58842978816, 296010240, 1.81
107627168256, 107923922432, 296754176, 3.93
94779390976, 95078569984, 299179008, 3.43
77661315584, 77358956544, 302359040, 2.86
10391313920, 10087716352, 303597568, 1.05
15715730432, 15411706880, 304023552, 5.27
76518142464, 76828317696, 310175232, 4.42
137761834496, 138072745984, 310911488, 6.71
116552204288, 116236077056, 316127232, 5.10
76610865664, 76291746304, 319119360, 4.89
65874050048, 65553498624, 320551424, 1.74
135605900288, 135927667712, 321767424, 11.74
111523668992, 111188731392, 334937600, 4.90
133810076672, 133464122368, 345954304, 10.34
5037241856, 5389159936, 351918080, 12.30
137412384256, 137056807424, 355576832, 7.19
37078795264, 37439277056, 360481792, 9.77
48598307840, 48237811200, 360496640, 3.70
26842153984, 27203137536, 360983552, 1.74
138112733184, 138477986304, 365253120, 9.48
137617570304, 137983421440, 365851136, 7.92
143650834944, 143283696640, 367138304, 6.81
55553149952, 55184249344, 368900608, 4.99
28849148416, 28472352256, 376796160, 3.15
112594117120, 112972726272, 378609152, 12.34
119124681728, 119505113088, 380431360, 3.42
52823429120, 53207421952, 383992832, 1.87
76690950656, 77076302336, 385351680, 5.01
56164505600, 55779006976, 385498624, 8.72
51830904832, 51443652608, 387252224, 8.30
48469796352, 48079094272, 390702080, 3.83
106915636736, 106523346432, 392290304, 10.68
2986957824, 3381162496, 394204672, 1.93
83527840768, 83132276224, 395564544, 3.08
133040598016, 132643699200, 396898816, 5.50
26389969920, 25990360576, 399609344, 9.60
56050894336, 55650726912, 400167424, 8.54
138922375168, 138520915456, 401459712, 12.10
8500069888, 8089319424, 410750464, 1.41
82999379456, 82586048512, 413330944, 6.47
117655535616, 117241547264, 413988352, 5.34
91118099456, 90701697024, 416402432, 1.77
42356077568, 42772560384, 416482816, 5.96
43580035072, 44002452992, 422417920, 3.56
130238633472, 129815934464, 422699008, 5.85
135748740608, 136184461824, 435721216, 4.97
67612427264, 67176403456, 436023808, 2.96
46828820992, 46391164928, 437656064, 11.30
139580699136, 139136169472, 444529664, 2.80
117949709312, 118394828800, 445119488, 5.20
8944087040, 8493535232, 450551808, 9.27
137050668544, 136599292928, 451375616, 7.26
134158552576, 134612591104, 454038528, 3.46
18299383808, 18772502016, 473118208, 3.79
115501167616, 115019002880, 482164736, 1.35
56729351680, 57218297856, 488946176, 3.27
10426101760, 10919967232, 493865472, 4.52
36041146880, 36536941568, 495794688, 3.89
126177597952, 125680076288, 497521664, 3.54
142564464640, 142062436352, 502028288, 6.90
70641767424, 70139407360, 502360064, 2.75
27697605632, 27194976256, 502629376, 5.17
139862755328, 139358773248, 503982080, 6.65
97300983296, 97805233664, 504250368, 4.63
76763511296, 77267900416, 504389120, 1.56
34136424960, 33608163840, 528261120, 7.78
121471735808, 122000883200, 529147392, 4.95
137795421184, 138326818304, 531397120, 4.97
40948210176, 40413116416, 535093760, 10.71
45526880256, 46066442752, 539562496, 6.85
77151713280, 77700443648, 548730368, 2.86
47927045120, 48478111232, 551066112, 4.36
42584072704, 42026719232, 557353472, 2.35
55084900352, 55642583552, 557683200, 10.75
19942967808, 20502768128, 559800320, 11.57
47718599168, 47156979712, 561619456, 8.98
135620114432, 136186388480, 566274048, 5.44
28609304576, 28039301632, 570002944, 10.18
95169294336, 95741453312, 572158976, 8.56
142498493440, 141925138944, 573354496, 11.88
31377147904, 31952842752, 575694848, 2.43
123362437120, 123938371072, 575933952, 6.93
102229542912, 101653263872, 576279040, 3.71
50560862720, 51138203648, 577340928, 7.56
116264146432, 115683319296, 580827136, 7.21
82594594816, 83175606784, 581011968, 8.71
59696999936, 59113690112, 583309824, 3.78
103911723008, 104497185280, 585462272, 7.27
112801349120, 113391790080, 590440960, 9.07
66975668224, 66383268864, 592399360, 7.90
40460855808, 41061350400, 600494592, 1.59
70341158912, 70943557120, 602398208, 5.10
9256207872, 8651304448, 604903424, 11.80
87027126272, 87635262976, 608136704, 7.12
138652817408, 138042645504, 610171904, 4.44
85141130240, 85760003584, 618873344, 5.11
62434952192, 61813348864, 621603328, 5.91
56260496896, 55637810688, 622686208, 4.02
121902413824, 121278873600, 623540224, 5.94
6503808000, 5878521344, 625286656, 11.37
3298319360, 2669316096, 629003264, 5.53
127254566400, 127888683008, 634116608, 2.97
98833315840, 98198156800, 635159040, 4.87
18929462272, 18291703808, 637758464, 2.08
117999793152, 118638629376, 638836224, 6.56
134407587840, 135047103488, 639515648, 10.50
82608357376, 83248346112, 639988736, 4.33
32743601664, 33383699456, 640097792, 6.17
140047751680, 139407460352, 640291328, 5.51
47081759744, 46437707776, 644051968, 3.99
94227421696, 93583023104, 644398592, 6.75
115998003712, 116642478592, 644474880, 8.25
4099017216, 3454374912, 644642304, 7.96
93693306368, 94342008832, 648702464, 11.40
59590830080, 58941795328, 649034752, 11.24
138698890240, 139348638720, 649748480, 8.10
16200800768, 16855113216, 654312448, 2.86
138169924608, 138826889216, 656964608, 3.39
50498398720, 49839482880, 658915840, 5.89
35485702656, 34817088000, 668614656, 6.52
127887041024, 128556464128, 669423104, 7.11
54820851712, 54150673920, 670177792, 5.81
11719732736, 11045029888, 674702848, 3.18
9248151040, 9923795968, 675644928, 13.20
87508258816, 86831400448, 676858368, 4.07
141387052032, 140708744704, 678307328, 8.57
17101199872, 16417291776, 683908096, 1.80
120374973440, 121060309504, 685336064, 3.72
110207017984, 110894121984, 687104000, 5.22
17760058880, 17069567488, 690491392, 4.13
116750872576, 117445203456, 694330880, 10.64
140981912064, 140284865024, 697047040, 4.71
90251332096, 90950130176, 698798080, 6.22
46818110976, 47523108352, 704997376, 6.35
122434383360, 123148071936, 713688576, 4.58
60445352448, 61162282496, 716930048, 4.48
140794156032, 141514079744, 719923712, 4.50
112749572608, 113469625856, 720053248, 1.52
47011136000, 47731687936, 720551936, 3.62
127677543424, 128403972608, 726429184, 5.32
105649358336, 106380542464, 731184128, 7.55
52859877376, 53596931072, 737053696, 4.86
134799957504, 134047486976, 752470528, 7.87
97082136576, 97835772416, 753635840, 2.53
113140195840, 112386339840, 753856000, 2.79
119152925184, 119908468736, 755543552, 8.27
39796491776, 40553139200, 756647424, 4.19
95280700928, 94520984576, 759716352, 6.85
133075134464, 132314259456, 760875008, 8.16
56577991168, 57345800192, 767809024, 2.95
122718267392, 121945138688, 773128704, 10.42
66196848128, 66970920960, 774072832, 2.80
25862059520, 25087945216, 774114304, 6.75
136654320128, 137432743936, 778423808, 6.86
65657909248, 64879324160, 778585088, 8.01
133723419648, 132944010752, 779408896, 3.25
