1640994816, 1637544960, 3449856, 1.96
21803916800, 21796074496, 7842304, 2.20
55228221952, 55211593216, 16628736, 3.79
27135119872, 27154571776, 19451904, 9.24
113920007168, 113939884544, 19877376, 4.59
41109817344, 41076310016, 33507328, 8.22
147140644864, 147099122688, 41522176, 6.35
158269479936, 158312736768, 43256832, 8.16
176070310400, 176119002624, 48692224, 4.20
78810415104, 78753952256, 56462848, 2.33
16018778112, 15959002112, 59776000, 9.64
91508006400, 91571224064, 63217664, 8.04
15792228352, 15726265344, 65963008, 5.09
79313731072, 79389743616, 76012544, 5.14
70128505856, 70048658432, 79847424, 7.80
238755115008, 238851517440, 96402432, 4.90
17643207680, 17544030208, 99177472, 6.34
195933630976, 195831363584, 102267392, 7.91
42921192960, 42810449920, 110743040, 7.45
26381448192, 26270370816, 111077376, 3.44
162046629888, 161934147072, 112482816, 2.29
36647147520, 36762463744, 115316224, 2.89
41530694144, 41412132864, 118561280, 8.46
156433668608, 156552327168, 118658560, 6.60
169554039296, 169674921984, 120882688, 3.81
199016552448, 198888487936, 128064512, 8.12
180641490432, 180770620416, 129129984, 3.14
165222608896, 165352011264, 129402368, 6.20
199042190336, 198911409152, 130781184, 9.47
126640444928, 126789745664, 149300736, 8.48
180222597632, 180380841984, 158244352, 2.79
149140246528, 149308008960, 167762432, 3.17
101718841856, 101549754880, 169086976, 7.12
29977117696, 30146508288, 169390592, 3.29
244875737088, 244696063488, 179673600, 6.27
27079949824, 27272438784, 192488960, 5.72
76466768896, 76273853440, 192915456, 8.11
121954460672, 121753627648, 200833024, 8.17
119820810752, 119618370560, 202440192, 9.40
148992472576, 149219120128, 226647552, 10.80
49437849088, 49670183936, 232334848, 5.53
153321031680, 153555589632, 234557952, 5.43
65856474624, 65614730240, 241744384, 4.72
201595475968, 201350623232, 244852736, 3.66
140604530176, 140850421248, 245891072, 8.42
141606368256, 141868547072, 262178816, 4.91
70620099072, 70890764800, 270665728, 4.12
240552032256, 240825893888, 273861632, 8.19
146215187968, 145939418624, 275769344, 3.07
85058294784, 85336089088, 277794304, 5.15
34348563456, 34053911040, 294652416, 6.94
61901760512, 62203784704, 302024192, 2.83
111724298752, 111420219392, 304079360, 10.77
132430450688, 132738504192, 308053504, 5.40
206618016256, 206931639808, 313623552, 8.58
50403587584, 50724533248, 320945664, 6.13
217269561856, 216937025536, 332536320, 2.92
15726265344, 15374212608, 352052736, 4.27
83125529088, 83486646272, 361117184, 9.78
13277030400, 12901315584, 375714816, 3.11
