96668632064, 96669245952, 613888, 11.63
187235257344, 187238089216, 2831872, 6.97
51620621824, 51617394176, 3227648, 5.93
96851473920, 96846746112, 4727808, 4.23
138160603136, 138165580800, 4977664, 2.20
134900006400, 134892947968, 7058432, 7.72
169312585216, 169305263104, 7322112, 8.45
132645281280, 132654630400, 9349120, 6.09
55006196736, 54996688384, 9508352, 5.83
197333686784, 197321784320, 11902464, 9.83
195375242752, 195387208192, 11965440, 8.89
211032101376, 211019654144, 12447232, 10.38
202774228480, 202790010368, 15781888, 1.16
211379493376, 211363427840, 16065536, 5.37
73200370176, 73216742400, 16372224, 9.45
79757277184, 79774444544, 17167360, 7.13
82802959872, 82785397760, 17562112, 7.36
29201924096, 29219531264, 17607168, 9.96
201047805440, 201028387840, 19417600, 3.82
200467523072, 200490112000, 22588928, 7.96
121383394304, 121406580736, 23186432, 6.69
177032004096, 177004459520, 27544576, 8.74
149315077120, 149347813376, 32736256, 7.42
149883952128, 149849046016, 34906112, 8.75
175213508608, 175250329600, 36820992, 10.11
137501334016, 137538915328, 37581312, 8.65
215654574592, 215613783552, 40791040, 13.02
28969928704, 29010809344, 40880640, 6.87
169464632832, 169508305408, 43672576, 1.20
1851616256, 1805279232, 46337024, 5.13
131453777408, 131404405248, 49372160, 7.54
57176200192, 57126192128, 50008064, 4.45
115515975168, 115567750656, 51775488, 8.23
198439123456, 198386713088, 52410368, 9.90
134931849216, 134878848000, 53001216, 7.88
117178548736, 117234089472, 55540736, 7.20
211961640448, 212024851968, 63211520, 6.88
58989480448, 59068211712, 78731264, 9.89
18917875712, 18836611072, 81264640, 8.45
95906697728, 95991388160, 84690432, 8.15
204945999360, 205031784448, 85785088, 8.05
208217232384, 208123930112, 93302272, 7.79
10754201600, 10851585024, 97383424, 8.66
107276879360, 107179485696, 97393664, 8.49
52370963456, 52272247808, 98715648, 3.20
56169124864, 56271013376, 101888512, 9.45
121760272384, 121864134656, 103862272, 5.00
80007787520, 79894646784, 113140736, 5.73
23167382016, 23281548288, 114166272, 10.16
121184782336, 121068808192, 115974144, 6.18
91097223168, 90971291648, 125931520, 6.77
121066719232, 120940678656, 126040576, 7.04
60393973248, 60263437312, 130535936, 9.29
101826643456, 101958754304, 132110848, 1.44
142780464128, 142647798784, 132665344, 8.87
123849091072, 123713755136, 135335936, 8.65
29889292800, 30025896448, 136603648, 5.56
171178861568, 171037279232, 141582336, 9.65
108885331456, 109028236288, 142904832, 9.59
187065997824, 187209115136, 143117312, 3.83
47064937984, 47213496832, 148558848, 8.75
187684972032, 187834115584, 149143552, 4.04
34858627072, 34703514112, 155112960, 13.29
187168497152, 187012852224, 155644928, 5.38
114614244352, 114458054656, 156189696, 9.86
146513440256, 146356937216, 156503040, 2.35
213824160768, 213982006272, 157845504, 6.91
145087761920, 145246131712, 158369792, 8.65
81637415936, 81796348928, 158932992, 4.63
95660917760, 95498681856, 162235904, 5.93
206310904320, 206474356736, 163452416, 11.84
140093075456, 140258084864, 165009408, 5.46
50412308992, 50580441600, 168132608, 6.81
102691720192, 102522716160, 169004032, 7.15
207719201280, 207547811328, 171389952, 2.26
72076601344, 71903359488, 173241856, 8.58
191411447296, 191585901568, 174454272, 8.22
113671982080, 113496120320, 175861760, 8.04
206142239232, 206318730752, 176491520, 5.13
206714045952, 206894233600, 180187648, 8.57
141977980416, 142161501696, 183521280, 8.46
105565620736, 105749433344, 183812608, 2.93
146001130496, 146185817600, 184687104, 9.86
26984574464, 27170105856, 185531392, 7.62
73365735936, 73551933952, 186198016, 6.67
197716105216, 197902464512, 186359296, 9.28
129910540288, 129723971584, 186568704, 4.14
171009542656, 170821376000, 188166656, 10.05
81789810176, 81599719424, 190090752, 6.28
50545714176, 50354997248, 190716928, 1.62
125935852032, 126127112192, 191260160, 9.69
62195301376, 62000595968, 194705408, 3.58
26495855616, 26692349440, 196493824, 10.77
87106654720, 87306314240, 199659520, 7.49
18451595776, 18659107840, 207512064, 7.07
56718938624, 56504448000, 214490624, 10.69
158461340160, 158677487616, 216147456, 11.50
14175953408, 13955793408, 220160000, 11.02
11307041280, 11085565952, 221475328, 7.67
24596078080, 24370332160, 225745920, 12.29
103074667520, 102845479424, 229188096, 2.86
49448730112, 49680163840, 231433728, 7.49
145991005184, 145759061504, 231943680, 10.27
28974116864, 29208370688, 234253824, 8.03
159644665344, 159409812992, 234852352, 10.49
32542988800, 32778678272, 235689472, 3.67
113108244480, 112871655424, 236589056, 7.88
153455505920, 153692323840, 236817920, 7.45
148763782656, 148520747008, 243035648, 6.34
168714386944, 168959352832, 244965888, 2.33
94703091200, 94457622016, 245469184, 5.08
61978132480, 62227947520, 249815040, 8.61
41296704512, 41546831360, 250126848, 10.73
144707013120, 144454133760, 252879360, 4.19
211989094400, 211730966528, 258127872, 12.50
82869001216, 82607076864, 261924352, 9.13
147672950272, 147934942720, 261992448, 3.17
31913913344, 31651246080, 262667264, 1.73
18960176640, 18694019584, 266157056, 8.20
207760609280, 207493364224, 267245056, 4.79
181239200256, 180971054592, 268145664, 7.04
158877469696, 159145884160, 268414464, 9.93
181165535232, 180896313856, 269221376, 8.00
51802134016, 51529219072, 272914944, 4.76
189108996608, 189387936768, 278940160, 9.30
203963361792, 204244122112, 280760320, 4.67
101377690624, 101096775168, 280915456, 8.39
121758203392, 122042574848, 284371456, 9.88
112840571904, 112555823104, 284748800, 6.44
150410819584, 150125548032, 285271552, 7.46
100296519168, 100584200704, 287681536, 7.38
106765825024, 106475826688, 289998336, 2.78
6025660928, 6315789824, 290128896, 10.60
95844205568, 95553620992, 290584576, 6.55
136317317632, 136017033216, 300284416, 7.52
207333011456, 207633968128, 300956672, 7.50
164131380224, 163828905472, 302474752, 8.04
585333248, 282386944, 302946304, 9.54
132812863488, 133118811648, 305948160, 7.20
142220822528, 141913309184, 307513344, 6.99
93585219072, 93895002624, 309783552, 6.28
80089199104, 80400602624, 311403520, 5.85
58511512576, 58823730688, 312218112, 5.83
151154245120, 150841480192, 312764928, 4.40
55998437888, 55682803712, 315634176, 4.53
155459639808, 155779287552, 319647744, 1.89
52521273856, 52198968320, 322305536, 3.53
56608364032, 56282568192, 325795840, 8.33
165822748160, 165492630016, 330118144, 5.45
204285319680, 203946955264, 338364416, 11.65
124105577472, 123764302336, 341275136, 6.17
179413719040, 179759574016, 345854976, 9.01
186367059968, 186713766912, 346706944, 8.42
129883218432, 129536042496, 347175936, 9.12
87582565376, 87930578944, 348013568, 6.39
113265591808, 113614836736, 349244928, 6.85
55466616320, 55817180672, 350564352, 11.15
46627579392, 46274388992, 353190400, 8.58
195609208832, 195963761664, 354552832, 13.07
38743768064, 38388728320, 355039744, 8.45
153852471808, 154207996416, 355524608, 9.33
212940241920, 213297264640, 357022720, 8.36
128569460224, 128927414272, 357954048, 4.57
28132575232, 27773811712, 358763520, 9.34
69271183360, 68905913856, 365269504, 3.10
22691621376, 23059309056, 367687680, 6.46
60173692928, 59803846656, 369846272, 10.27
23309889024, 22937109504, 372779520, 4.20
105797554176, 105422797824, 374756352, 2.61
215645206016, 215268984832, 376221184, 6.34
113243874304, 113622623744, 378749440, 6.42
195425851904, 195809333248, 383481344, 9.41
110355004928, 110739340288, 384335360, 3.85
178367483392, 178752192512, 384709120, 8.17
202669765120, 202284437504, 385327616, 6.79
141276000768, 140886530048, 389470720, 7.61
127478180864, 127088136704, 390044160, 10.69
140440443392, 140835055616, 394612224, 7.09
186037109248, 186435871232, 398761984, 3.87
106531458560, 106126087680, 405370880, 3.52
155412960256, 155820588032, 407627776, 7.70
20557237760, 20968010752, 410772992, 8.27
98523642880, 98936283648, 412640768, 8.63
83822397440, 84237920768, 415523328, 6.15
194777993728, 194361995776, 415997952, 4.05
8892488192, 9309907456, 417419264, 7.10
60502120448, 60922829824, 420709376, 8.73
193544771072, 193122238464, 422532608, 6.63
184213007872, 184636265984, 423258112, 7.04
193660204032, 194084014080, 423810048, 12.83
187740915200, 188167458304, 426543104, 5.43
91299218432, 91727148544, 427930112, 6.85
49407621120, 49837158912, 429537792, 4.03
138889864192, 139325968896, 436104704, 6.45
74225010688, 74661591552, 436580864, 7.13
27185060864, 27621949440, 436888576, 3.83
208716186624, 208277843456, 438343168, 8.46
145653574144, 145210313216, 443260928, 5.45
8680727552, 9124734976, 444007424, 5.43
93767302144, 93322448384, 444853760, 8.14
47123113472, 47569712128, 446598656, 12.15
175469849088, 175917163520, 447314432, 11.18
74665986048, 74218319360, 447666688, 3.83
203251782656, 203699897344, 448114688, 9.26
186933312000, 187383929344, 450617344, 6.08
32145590272, 31693994496, 451595776, 10.20
39403906560, 39857226240, 453319680, 5.67
179912592384, 179458097152, 454495232, 9.67
95191770112, 95648858112, 457088000, 10.72
23318716928, 23775958528, 457241600, 8.45
192216871936, 192674167296, 457295360, 1.39
99850716672, 99390245376, 460471296, 4.87
90012794368, 90474791424, 461997056, 6.10
54943225856, 55406284288, 463058432, 8.86
82826014208, 83303942656, 477928448, 5.02
58791968256, 58313982976, 477985280, 10.09
3797560832, 3319303168, 478257664, 8.02
35803707392, 35324430336, 479277056, 7.00
175322434560, 174841261056, 481173504, 5.95
120099095552, 119612423680, 486671872, 8.69
209686327808, 210173573632, 487245824, 8.58
218292377088, 217805061632, 487315456, 13.10
4298166272, 4788103168, 489936896, 2.95
159287182336, 158796562432, 490619904, 7.65
175831690240, 175338481152, 493209088, 8.78
89671900160, 89177941504, 493958656, 8.97
159527772160, 160023806464, 496034304, 9.62
151154991104, 151651135488, 496144384, 5.52
141382962176, 140885601280, 497360896, 8.12
59055764992, 58555844096, 499920896, 5.91
185960992768, 186465327104, 504334336, 8.93
64976843776, 64469142016, 507701760, 2.13
74813551616, 75324509184, 510957568, 3.61
6945159168, 6430320640, 514838528, 10.03
66162512896, 66679614976, 517102080, 3.88
194974951936, 195492357632, 517405696, 8.71
206405081600, 206924917760, 519836160, 4.66
82272817664, 82795397632, 522579968, 3.87
213098967040, 213623772160, 524805120, 12.34
72241493504, 72767524352, 526030848, 9.25
101047629312, 100517618688, 530010624, 4.75
39846556672, 40379369472, 532812800, 3.57
105465283584, 104931792896, 533490688, 5.73
135071566336, 135607555072, 535988736, 9.01
36683140096, 37219688448, 536548352, 6.58
151590758400, 151049095680, 541662720, 8.33
25427068928, 25970940928, 543872000, 8.82
48092750336, 47547427840, 545322496, 2.25
139616865792, 139066645504, 550220288, 4.94
100047938560, 100600265728, 552327168, 7.04
74321836032, 73767249408, 554586624, 9.00
211708768256, 211152889856, 555878400, 9.39
172423561728, 171867505152, 556056576, 5.39
37324055552, 37884300800, 560245248, 8.07
137715984384, 137154179072, 561805312, 3.86
102647187456, 102083850240, 563337216, 6.33
200969187840, 200405688832, 563499008, 3.33
24772751360, 25340806144, 568054784, 7.83
23100853248, 23670774784, 569921536, 6.68
169114675200, 169685181952, 570506752, 7.53
96827539456, 96254147584, 573391872, 5.01
176337414144, 175763940864, 573473280, 6.59
6973903872, 6396694528, 577209344, 4.00
24086824448, 23508539392, 578285056, 3.92
163996459520, 164578905600, 582446080, 8.24
92058543104, 92642662912, 584119808, 3.80
156911916032, 156326488064, 585427968, 6.26
94880519168, 94295001088, 585518080, 3.20
204790920192, 205376493056, 585572864, 1.91
109247662080, 109833943552, 586281472, 9.00
159411031040, 158823848448, 587182592, 7.64
69092100608, 69681057280, 588956672, 8.89
27950663168, 28540619776, 589956608, 13.28
72063192064, 72658988032, 595795968, 9.87
143916281344, 144512947712, 596666368, 8.98
203307757056, 203906264576, 598507520, 2.35
34402718720, 33802179072, 600539648, 7.79
105422797824, 104821744640, 601053184, 7.01
53216307200, 53818177024, 601869824, 4.38
134381320704, 133776059392, 605261312, 6.21
144919983616, 144313497600, 606486016, 2.97
21524644864, 20915571712, 609073152, 3.61
203030218240, 203640451584, 610233344, 11.34
81353034240, 81964162048, 611127808, 11.80
48062729728, 47449805824, 612923904, 7.21
180408002560, 181026118656, 618116096, 5.02
55643638272, 56262508032, 618869760, 7.35
179619855360, 178997639168, 622216192, 10.69
43000259072, 42375559168, 624699904, 8.02
160917570560, 161546227712, 628657152, 6.39
53032919040, 53662563328, 629644288, 9.31
177430271488, 178068335616, 638064128, 6.59
112537163264, 111898103296, 639059968, 6.44
210801634816, 210154576896, 647057920, 9.19
94790177792, 94142799872, 647377920, 8.13
14894656512, 15544275456, 649618944, 5.11
23751766528, 23100853248, 650913280, 9.35
26339388416, 26992156160, 652767744, 1.27
217425401856, 218081520640, 656118784, 8.28
205139395584, 205799050240, 659654656, 6.82
125908416000, 125247299072, 661116928, 8.46
143852653056, 143185723904, 666929152, 6.05
47135361536, 47803928064, 668566528, 6.07
158460256256, 157790283264, 669972992, 7.06
59870969344, 59194949632, 676019712, 3.94
44519397376, 45195475968, 676078592, 2.69
168324966400, 167648814080, 676152320, 6.37
135878523904, 135201610752, 676913152, 9.55
199675867136, 200355329024, 679461888, 4.36
67837224960, 67157186560, 680038400, 10.28
207849699328, 208530509312, 680809984, 3.46
137302069248, 136617763328, 684305920, 6.30
9853383168, 10541255680, 687872512, 5.79
35404308992, 34715151872, 689157120, 3.37
40011296256, 39321884672, 689411584, 8.08
198779363840, 199469086720, 689722880, 2.89
52972972544, 52281645568, 691326976, 6.85
172507588608, 173201842176, 694253568, 9.76
156476234240, 157174085120, 697850880, 5.25
140968802816, 141667613184, 698810368, 6.73
113157692416, 113856760320, 699067904, 8.55
81054161408, 80350652416, 703508992, 5.29
39780415488, 40485476352, 705060864, 9.63
92818306560, 93525552128, 707245568, 8.07
46055265280, 45347829760, 707435520, 13.10
98515440640, 99223169536, 707728896, 7.66
205725469696, 206437438464, 711968768, 8.01
29086391808, 28372998656, 713393152, 11.55
119041985024, 119757449728, 715464704, 8.19
71926511616, 72643261440, 716749824, 9.17
48822567936, 48105457152, 717110784, 8.79
40781699584, 41503117824, 721418240, 8.05
82307389440, 81584594432, 722795008, 8.54
66181040128, 66904029184, 722989056, 3.86
8930983936, 9655379456, 724395520, 4.29
207446849536, 208180050944, 733201408, 10.57
28603713536, 27868734976, 734978560, 11.22
217324507648, 216587795968, 736711680, 12.18
116391002624, 117133436416, 742433792, 9.41
153203455488, 152459335680, 744119808, 6.68
150377881088, 151123918848, 746037760, 6.72
108196892672, 108944224768, 747332096, 10.10
146740097536, 147489296384, 749198848, 2.04
86459353600, 85708436480, 750917120, 8.46
201800394240, 202553613824, 753219584, 5.56
164623351296, 163867795968, 755555328, 8.81
170684559360, 169928678400, 755880960, 4.64
209389929984, 210146715648, 756785664, 4.46
164065099264, 163305355264, 759744000, 4.32
81169888256, 80406143488, 763744768, 5.71
136222701056, 135451890176, 770810880, 5.19
63744027648, 64515261440, 771233792, 12.78
22246726656, 23018305024, 771578368, 4.70
65070508032, 64298518528, 771989504, 7.87
158749864960, 159522562048, 772697088, 9.88
137789351424, 138564955136, 775603712, 5.28
166997286400, 167778114048, 780827648, 4.45
150466335232, 149684453888, 781881344, 5.61
5563437056, 6348822528, 785385472, 9.70
166609686016, 165822014464, 787671552, 2.57
143674891264, 144465504768, 790613504, 6.52
5398948352, 6190723072, 791774720, 9.01
97467031552, 96673622016, 793409536, 4.93
78224007168, 79017649152, 793641984, 6.93
57603261440, 58400421888, 797160448, 5.73
102352152576, 101554492928, 797659648, 5.68
154749382144, 155549016576, 799634432, 9.25
540990976, 1346934272, 805943296, 6.46
187409187328, 186602162176, 807025152, 8.21
182968971776, 182160827904, 808143872, 11.45
118769904128, 119583797248, 813893120, 4.93
203792266240, 204606182400, 813916160, 8.93
185273222144, 186088256512, 815034368, 8.62
102135241216, 101318318080, 816923136, 3.78
16892672000, 17710639104, 817967104, 7.14
6105639424, 5286683648, 818955776, 9.27
123020287488, 122197569536, 822717952, 5.98
83599848448, 82777128448, 822720000, 8.29
34607301632, 33783270400, 824031232, 8.87
67743732736, 66916284416, 827448320, 10.52
123072762880, 123901343744, 828580864, 9.65
14712143360, 13882953728, 829189632, 11.12
90843918336, 91673368576, 829450240, 7.36
46949795840, 46114232320, 835563520, 6.13
148434646016, 149272707072, 838061056, 8.84
174469095424, 175309934592, 840839168, 6.19
62244469760, 63086687744, 842217984, 10.97
14634273792, 13791564800, 842708992, 5.88
212041819136, 212889968128, 848148992, 3.76
5797276672, 4948663808, 848612864, 8.64
172676244992, 171823879680, 852365312, 6.42
181601215488, 182456088064, 854872576, 2.18
101064733696, 100208383488, 856350208, 3.24
116569211904, 115712226816, 856985088, 8.32
60004495360, 59147239424, 857255936, 4.59
170640621568, 169781811200, 858810368, 11.51
140283324928, 141142446080, 859121152, 10.12
159874234368, 160734844416, 860610048, 6.89
17705546240, 16843746304, 861799936, 10.35
174215679488, 175077684224, 862004736, 9.63
166842037248, 165975134208, 866903040, 9.13
96700293632, 95832761856, 867531776, 6.47
173897655808, 174776118272, 878462464, 2.14
158353220096, 159231684096, 878464000, 1.28
137278587904, 136399555072, 879032832, 8.80
204987722240, 204107858432, 879863808, 2.77
131984537088, 132866575360, 882038272, 10.17
204601227776, 203718415872, 882811904, 6.28
150855137792, 149971914752, 883223040, 6.37
126082654208, 125198138368, 884515840, 9.98
4121201152, 5009666560, 888465408, 6.38
56991874048, 56102898176, 888975872, 8.49
128439118848, 127549008384, 890110464, 8.63
101225498112, 100332388864, 893109248, 6.68
127940160512, 128835150848, 894990336, 8.89
55435132928, 56330504192, 895371264, 3.19
201782014976, 200884534784, 897480192, 8.10
28913934336, 29819009024, 905074688, 12.10
99928773632, 100836456448, 907682816, 8.22
28961331712, 28050085888, 911245824, 2.89
97563704832, 98475005952, 911301120, 7.73
143997729280, 143084901376, 912827904, 5.18
144429671424, 143515633152, 914038272, 6.61
202489806336, 203404448256, 914641920, 3.31
94143722496, 95062964736, 919242240, 6.97
82424277504, 83343668736, 919391232, 4.82
198879051776, 197956649472, 922402304, 11.12
76236683776, 77159867392, 923183616, 8.44
100503492608, 101426909696, 923417088, 6.11
112120049152, 111195420672, 924628480, 6.70
213282991104, 214207713792, 924722688, 8.17
187370595328, 186445471744, 925123584, 7.08
152711920640, 153637091328, 925170688, 6.52
89386138112, 90315248640, 929110528, 8.44
11943260160, 12872614400, 929354240, 6.95
161929474048, 160996952576, 932521472, 3.08
169258752000, 168322726400, 936025600, 9.62
144725305856, 143788661248, 936644608, 6.12
165027654656, 164085911552, 941743104, 2.71
25814654976, 24871671808, 942983168, 9.04
134279193600, 133332568576, 946625024, 5.06
46838176768, 45891300352, 946876416, 6.91
37141145600, 38088772608, 947627008, 1.20
44940018688, 45887804928, 947786240, 5.63
5039019520, 4080857600, 958161920, 7.87
125357236224, 126319283200, 962046976, 4.85
198199091712, 199163341824, 964250112, 4.74
38237850624, 37271744000, 966106624, 4.95
108324200448, 107355123200, 969077248, 5.12
130234908672, 129262476288, 972432384, 4.57
123494352384, 124471194624, 976842240, 4.09
162580929024, 163557967360, 977038336, 6.83
64548357632, 63568340992, 980016640, 6.15
27586535424, 26605905408, 980630016, 1.66
144174056960, 145157139968, 983083008, 7.81
13656372736, 12669785088, 986587648, 1.92
154506885120, 153520070144, 986814976, 10.13
51747358720, 50756586496, 990772224, 9.31
59068211712, 58075899392, 992312320, 10.22
11140823040, 10147718656, 993104384, 7.00
172703198720, 171708207616, 994991104, 6.93
93219156480, 92222879744, 996276736, 8.03
47189919232, 46193143296, 996775936, 1.45
61902555136, 62900273152, 997718016, 4.50
120167556096, 119167483904, 1000072192, 5.55
181965558784, 182972848640, 1007289856, 5.61
59731105792, 60738906624, 1007800832, 2.80
188740488192, 189748765696, 1008277504, 6.21
195568366080, 196578895360, 1010529280, 7.74
212053657088, 211041765376, 1011891712, 8.22
139613806592, 140629648384, 1015841792, 9.67
20454836224, 19436996096, 1017840128, 8.61
121111175168, 122129674752, 1018499584, 4.11
139648782848, 138628075008, 1020707840, 5.62
152240169984, 153264772608, 1024602624, 4.45
37712159744, 36682133504, 1030026240, 8.02
143734501376, 142703503360, 1030998016, 6.28
61749292544, 62780505088, 1031212544, 9.89
198139466240, 199173866496, 1034400256, 8.55
125220709376, 126256413696, 1035704320, 4.53
37036702208, 35999328768, 1037373440, 5.37
73865979392, 74905160704, 1039181312, 7.74
99886323712, 100926871040, 1040547328, 6.09
165490945024, 166532653056, 1041708032, 9.77
173114824704, 172070714880, 1044109824, 6.65
192692476928, 193740601344, 1048124416, 12.18
196389835776, 195339101696, 1050734080, 12.90
176374180352, 177426862592, 1052682240, 8.72
145530787840, 144478056960, 1052730880, 10.33
7936248832, 8991615488, 1055366656, 3.93
124285073408, 125342006272, 1056932864, 2.02
44188210688, 43127177728, 1061032960, 6.13
111938336768, 113000925696, 1062588928, 7.97
184611008000, 183545662976, 1065345024, 7.71
115340234752, 116407924736, 1067689984, 4.68
66096783360, 65028556800, 1068226560, 4.87
166267187712, 167335861248, 1068673536, 5.98
209262595072, 208192844288, 1069750784, 9.09
152192489472, 153263749632, 1071260160, 3.63
142348144640, 141276866560, 1071278080, 5.95
95549590016, 94477497344, 1072092672, 5.78
207662414336, 208738115584, 1075701248, 7.89
39649694720, 40726434816, 1076740096, 5.27
34614281216, 33537312768, 1076968448, 4.48
32108923904, 31031015424, 1077908480, 10.74
207981513216, 209061886976, 1080373760, 7.03
83813161984, 84894078976, 1080916992, 7.59
203287905280, 204371087872, 1083182592, 6.67
112254780928, 111171000320, 1083780608, 3.36
12506193408, 11420592128, 1085601280, 6.81
174593526784, 175679395328, 1085868544, 3.74
39711126016, 40797227008, 1086100992, 9.37
193374197248, 192284091904, 1090105344, 6.29
172517505024, 173608835072, 1091330048, 7.02
136763639808, 137860051456, 1096411648, 6.08
47743663616, 48843030016, 1099366400, 10.09
65578085376, 64477853184, 1100232192, 6.88
7364962304, 8467705856, 1102743552, 6.21
46681633280, 45572817920, 1108815360, 4.06
121792739328, 120679847936, 1112891392, 7.78
137607642112, 138722741760, 1115099648, 2.04
158660911616, 159776930816, 1116019200, 6.37
168840098304, 169958219264, 1118120960, 3.70
142896609280, 144019769856, 1123160576, 5.76
30526112256, 29400483840, 1125628416, 5.39
174518700032, 175644620800, 1125920768, 6.35
128333635584, 129459727360, 1126091776, 5.21
191368215040, 190240739840, 1127475200, 11.63
88327775744, 87198779904, 1128995840, 4.74
190815480320, 189685379072, 1130101248, 6.37
4063424000, 2932837376, 1130586624, 7.33
156794089472, 157926752256, 1132662784, 5.42
201344285184, 202476949504, 1132664320, 6.71
13847818240, 14981118976, 1133300736, 10.35
23165608448, 24306072576, 1140464128, 8.51
128246513152, 129389415936, 1142902784, 8.04
163244711936, 164388378112, 1143666176, 8.18
106101719552, 107246828544, 1145108992, 4.90
37737930752, 36591486464, 1146444288, 4.67
90286857216, 89140177408, 1146679808, 3.55
193789394432, 192642464768, 1146929664, 8.05
27119704064, 28266756096, 1147052032, 7.84
150455116800, 149298386944, 1156729856, 10.66
187253391360, 186096373248, 1157018112, 11.26
174833066496, 173671553536, 1161512960, 12.74
177011346944, 175849225728, 1162121216, 8.34
75887595008, 74723048960, 1164546048, 4.79
37914156032, 39086513664, 1172357632, 8.40
215703279104, 216876191232, 1172912128, 7.25
19618176512, 20793430016, 1175253504, 9.51
54102058496, 52926779904, 1175278592, 9.21
148254450176, 147071572992, 1182877184, 7.97
17054429696, 18238034944, 1183605248, 3.86
109754552832, 110940138496, 1185585664, 8.16
202831202816, 201644131840, 1187070976, 9.02
46396953088, 45209825280, 1187127808, 5.09
168736881152, 167547201536, 1189679616, 4.54
166909346304, 165718303232, 1191043072, 3.77
76119301120, 77310564864, 1191263744, 5.21
46339676160, 47537842688, 1198166528, 1.64
91259089408, 92457935360, 1198845952, 7.56
3471245312, 2270479872, 1200765440, 9.94
170028610048, 168827508736, 1201101312, 7.70
89705606656, 90908195328, 1202588672, 7.78
51991380992, 53194913792, 1203532800, 5.78
159140569600, 160347377152, 1206807552, 6.39
64856249856, 66063707136, 1207457280, 5.16
197157389824, 198365279232, 1207889408, 6.85
77647756288, 76438169088, 1209587200, 12.94
180406291456, 179194758656, 1211532800, 5.98
56954862080, 58166409728, 1211547648, 4.33
48594498048, 49810143232, 1215645184, 9.15
190552660992, 191770009600, 1217348608, 4.69
101192207360, 99973047808, 1219159552, 8.85
54637422592, 53413089792, 1224332800, 7.39
162298592256, 161069631488, 1228960768, 5.98
100744681472, 99515701248, 1228980224, 8.49
34051655168, 32817140736, 1234514432, 5.78
142381036544, 143616101888, 1235065344, 7.79
55106885120, 56343010304, 1236125184, 5.39
30667924480, 31908358144, 1240433664, 8.79
14275380224, 13034667008, 1240713216, 7.86
195755558400, 194511574016, 1243984384, 7.93
61084898304, 59839662592, 1245235712, 7.41
204687043072, 203438619136, 1248423936, 2.61
184313990144, 183062691840, 1251298304, 9.01
26626590208, 25373935616, 1252654592, 13.78
89829108224, 91086011392, 1256903168, 10.37
87483260416, 88742594560, 1259334144, 8.22
64118884864, 62859227136, 1259657728, 10.53
142222763520, 140962863616, 1259899904, 10.58
62665417728, 63927386624, 1261968896, 10.17
131402628608, 130137774592, 1264854016, 9.60
45330572288, 46598694912, 1268122624, 6.03
62434222080, 63709224448, 1275002368, 11.17
73464956928, 72186498048, 1278458880, 6.57
72105467392, 73384683520, 1279216128, 5.23
171094276608, 169812255232, 1282021376, 6.24
28945757696, 27661393408, 1284364288, 6.33
198850661376, 200136802816, 1286141440, 11.09
94624005120, 93327800320, 1296204800, 9.24
158390157312, 159689857536, 1299700224, 6.98
30202871808, 31505795072, 1302923264, 6.08
106466303488, 107774654976, 1308351488, 5.25
174197364224, 175505774080, 1308409856, 7.29
84601635840, 85910832128, 1309196288, 6.12
129488010752, 130799104000, 1311093248, 7.99
209690735616, 211001986560, 1311250944, 5.08
29456460800, 30769375744, 1312914944, 6.37
145153851392, 146468560384, 1314708992, 4.09
95187755520, 93872907776, 1314847744, 3.97
99948774400, 101267277824, 1318503424, 5.64
192199417344, 190880013312, 1319404032, 11.28
46453012992, 47772943872, 1319930880, 3.92
172076640256, 170752390144, 1324250112, 7.58
71181085696, 72506678784, 1325593088, 8.93
129581646336, 130911649280, 1330002944, 9.29
108077884416, 106746276864, 1331607552, 6.05
30685463040, 29352441344, 1333021696, 7.83
37570436608, 36235629056, 1334807552, 7.30
209504461312, 210839324672, 1334863360, 9.72
110638384640, 109303333376, 1335051264, 10.25
110710023168, 109372379648, 1337643520, 9.75
60499139072, 59161115136, 1338023936, 6.80
171589852160, 170251145216, 1338706944, 10.51
4129681408, 2790853120, 1338828288, 11.22
205356138496, 206697898496, 1341760000, 8.67
132875660800, 134219172352, 1343511552, 9.07
178473803264, 177127038464, 1346764800, 1.53
137841733120, 139193285632, 1351552512, 8.57
126688922112, 125336641536, 1352280576, 2.05
170742149120, 169379137536, 1363011584, 5.35
113269022208, 114632488960, 1363466752, 8.65
154948100608, 156312012800, 1363912192, 8.67
154158609408, 152788973056, 1369636352, 4.57
50905543680, 52289242112, 1383698432, 4.41
185916931584, 184530788352, 1386143232, 10.74
151139491840, 152526696960, 1387205120, 8.88
168463944192, 167074082816, 1389861376, 7.92
58537901056, 59930818560, 1392917504, 8.74
13795317248, 15190726656, 1395409408, 8.90
78742462464, 77346808320, 1395654144, 9.73
117254296064, 118651527680, 1397231616, 9.09
204954051584, 203556267520, 1397784064, 10.96
98996422144, 97598544896, 1397877248, 3.40
107647351808, 106247087104, 1400264704, 7.39
113075948032, 111675568640, 1400379392, 7.58
8180131328, 9583988224, 1403856896, 7.96
68820737024, 67416117248, 1404619776, 11.28
17187968512, 18594739200, 1406770688, 10.84
146028118528, 147438245376, 1410126848, 5.52
213284961792, 214696308224, 1411346432, 10.42
130914119168, 132326104576, 1411985408, 6.34
89177941504, 90590750720, 1412809216, 2.16
188238701056, 189660273664, 1421572608, 9.10
149525310464, 150948444160, 1423133696, 10.27
167103562752, 165678399488, 1425163264, 6.01
