444297694720, 444269224960, 28469760, 8.54
815576735232, 815609894912, 33159680, 2.56
200545715200, 200497901056, 47814144, 4.73
231378384384, 231319857152, 58527232, 2.11
189014866944, 188944888320, 69978624, 10.56
642834001920, 642729871360, 104130560, 9.64
248453260800, 248300360192, 152900608, 3.19
602356280832, 602545127424, 188846592, 11.48
606956272640, 607145388032, 189115392, 3.36
790197797888, 789987960320, 209837568, 6.08
94061100544, 94288182272, 227081728, 10.08
571736490496, 571974110720, 237620224, 5.90
507739809280, 507995273728, 255464448, 7.39
876987702784, 876668799488, 318903296, 7.53
814330023424, 814651536896, 321513472, 4.64
983398424576, 983049240576, 349184000, 7.09
730076713984, 730426874368, 350160384, 4.73
333767369728, 333394156032, 373213696, 13.01
657327899136, 656953901056, 373998080, 6.48
178032574976, 177627127296, 405447680, 3.58
761971395072, 762378397184, 407002112, 2.18
755230256640, 754819988992, 410267648, 4.47
477676018176, 477221811712, 454206464, 2.27
724989316096, 724510937600, 478378496, 9.14
269090259968, 268558340096, 531919872, 5.13
834038817280, 834576295424, 537478144, 4.55
626560275968, 626016666624, 543609344, 6.87
685527866880, 686073775104, 545908224, 11.71
552856847872, 553445960192, 589112320, 7.52
358052752896, 358686195712, 633442816, 7.42
838272863744, 838944794624, 671930880, 11.65
969846484992, 969172786176, 673698816, 4.11
880049002496, 879371772928, 677229568, 9.92
373766153216, 374455950848, 689797632, 2.45
785001825280, 785728232960, 726407680, 9.59
211558913536, 212295310336, 736396800, 8.15
467159687168, 466357742080, 801945088, 2.71
407307052544, 408112632832, 805580288, 7.91
236484585984, 235665768448, 818817536, 5.29
332988527616, 333837138944, 848611328, 12.58
315778803200, 316687108096, 908304896, 11.13
884063939584, 883140465152, 923474432, 8.85
666915478528, 667878772736, 963294208, 3.75
263480133120, 262514153984, 965979136, 3.94
911636171264, 912607902720, 971731456, 9.97
17435080704, 18467000320, 1031919616, 4.73
66285089792, 67330847232, 1045757440, 5.37
744600095744, 745659753984, 1059658240, 10.14
550885964288, 551960782336, 1074818048, 2.87
923734727168, 924813543936, 1078816768, 2.72
818594375168, 819679645184, 1085270016, 10.94
284601514496, 283513115648, 1088398848, 9.06
346982993408, 345848324096, 1134669312, 11.09
192616528896, 193847749120, 1231220224, 11.03
447109148160, 448358915584, 1249767424, 4.59
321193577472, 319890129408, 1303448064, 10.92
239877872640, 241202489344, 1324616704, 2.31
726202193408, 724820736512, 1381456896, 9.64
543350788608, 544757536256, 1406747648, 10.38
720438844928, 721849804800, 1410959872, 13.30
388024097792, 389464840192, 1440742400, 10.63
493324896768, 494776754688, 1451857920, 5.52
662216709632, 663673506816, 1456797184, 5.58
669565547008, 671025570304, 1460023296, 4.06
339048637440, 340536327168, 1487689728, 9.36
727832303104, 729325108736, 1492805632, 10.08
727200249344, 725668356096, 1531893248, 5.83
286308476928, 287887650304, 1579173376, 2.64
505398330368, 506987611136, 1589280768, 7.29
181687621120, 183314668032, 1627046912, 7.33
797762083840, 799428528640, 1666444800, 12.07
941286437376, 939618688000, 1667749376, 6.97
84576672768, 82899663360, 1677009408, 12.78
630875407872, 629191535616, 1683872256, 2.85
660366554624, 662072325632, 1705771008, 9.46
