178987042304, 178965990912, 21051392, 3.50
104047026176, 104013676032, 33350144, 6.61
60765572608, 60801399808, 35827200, 6.69
88826468864, 88790372352, 36096512, 4.22
62645591552, 62725385728, 79794176, 1.99
209569716736, 209650606592, 80889856, 1.88
180777087488, 180859745280, 82657792, 1.59
63961589248, 63852512768, 109076480, 5.65
6716254208, 6603600384, 112653824, 5.27
48432123904, 48308866560, 123257344, 1.83
3477120000, 3612254208, 135134208, 2.75
1674476032, 1818135040, 143659008, 4.82
210668618240, 210822920704, 154302464, 2.22
239818907136, 239976924160, 158017024, 1.26
109198156800, 109359072256, 160915456, 6.62
125958182912, 126121695232, 163512320, 4.72
222090188288, 222270919168, 180730880, 1.99
170933251584, 171128272384, 195020800, 6.82
278024759808, 277827161600, 197598208, 3.37
249740443648, 249941404672, 200961024, 6.18
197755983360, 197963518976, 207535616, 5.13
45244294144, 45453945344, 209651200, 3.40
129947514368, 130162905088, 215390720, 4.80
54558199808, 54342375424, 215824384, 3.52
276165508096, 275947417600, 218090496, 6.06
51135966208, 51361764352, 225798144, 7.40
2007133184, 1775610880, 231522304, 5.11
155640809984, 155875259392, 234449408, 3.49
169935498240, 170174658048, 239159808, 7.39
28250516480, 27999540224, 250976256, 6.69
200163381248, 200417480704, 254099456, 5.07
141775065088, 142036381696, 261316608, 2.15
143191632896, 143458029568, 266396672, 5.40
48770889728, 48499280384, 271609344, 3.26
278090815488, 278367660032, 276844544, 7.34
297119720960, 296840584192, 279136768, 5.20
119482566656, 119188427264, 294139392, 4.45
185943507456, 185631927296, 311580160, 4.05
247390245376, 247707362304, 317116928, 3.77
192122002944, 191802115072, 319887872, 4.19
220408980992, 220731917312, 322936320, 3.50
167314927616, 167643139584, 328211968, 2.16
165665900032, 166000494592, 334594560, 2.89
31947074048, 32284462080, 337388032, 1.28
58408502272, 58757678592, 349176320, 5.89
198275564544, 197920386560, 355177984, 5.63
133773208064, 134131537408, 358329344, 4.61
191513650176, 191872203776, 358553600, 4.89
197209254912, 197569513472, 360258560, 2.42
156862371328, 157224962560, 362591232, 5.69
77977079808, 78341350400, 364270592, 5.89
287294753792, 287663142912, 368389120, 4.11
196385425408, 196010635264, 374790144, 2.95
279729176064, 279347020288, 382155776, 4.25
95028503040, 95428430848, 399927808, 6.46
41048023552, 40641494016, 406529536, 1.44
238172378624, 237758555648, 413822976, 2.38
237471434240, 237910537728, 439103488, 1.62
125161436160, 125612407808, 450971648, 3.78
105669819392, 105166698496, 503120896, 4.09
39621105152, 40129349632, 508244480, 3.62
266658501120, 267189087232, 530586112, 1.65
49756480000, 50307258880, 550778880, 6.88
236055211008, 235496165376, 559045632, 4.02
239811574272, 239240595968, 570978304, 4.78
273818292224, 273242464768, 575827456, 3.48
258883710464, 259466499584, 582789120, 6.40
196298856448, 195707920896, 590935552, 7.04
184259764736, 184853036032, 593271296, 2.67
231789696512, 232389187072, 599490560, 2.97
237925234176, 237319380480, 605853696, 4.28
295240571392, 295856466432, 615895040, 6.74
227619038208, 228242097664, 623059456, 7.27
63757501440, 63122405376, 635096064, 6.53
122626649600, 121977900544, 648749056, 6.87
82838384640, 83496544256, 658159616, 3.60
290154801664, 289489538560, 665263104, 6.18
93414299648, 94083874304, 669574656, 4.66
46478566400, 47152446976, 673880576, 2.53
101208098304, 101882818048, 674719744, 3.09
71823648768, 71127511552, 696137216, 6.56
148824697856, 149521392640, 696694784, 5.49
37266638336, 36569088512, 697549824, 1.88
97942543360, 97224652800, 717890560, 1.71
24039856128, 23310492160, 729363968, 7.32
112966756352, 113701922304, 735165952, 5.08
285983493120, 285244840960, 738652160, 1.59
156685566976, 155944624640, 740942336, 4.40
41774665728, 41032052736, 742612992, 1.43
299059344384, 299804325376, 744980992, 5.55
96984067584, 96239066624, 745000960, 3.00
87476317696, 88248257536, 771939840, 3.49
166094204416, 165318423040, 775781376, 6.39
221832912384, 221035230720, 797681664, 2.06
43239380480, 42433892864, 805487616, 1.55
127701024256, 128507075072, 806050816, 5.84
205214025216, 206030224896, 816199680, 5.22
298864044544, 298047477248, 816567296, 3.96
220948281856, 221766962688, 818680832, 3.26
122158623744, 121327336448, 831287296, 2.46
291871281664, 292707501568, 836219904, 7.04
52305871360, 53147569152, 841697792, 3.92
230989971968, 231836057088, 846085120, 2.46
46362483200, 47208730624, 846247424, 3.51
112720952832, 111872540672, 848412160, 6.97
47180712448, 48039378432, 858665984, 4.20
286852589568, 285983493120, 869096448, 2.38
110020101120, 109143789056, 876312064, 4.90
6163635200, 5277941248, 885693952, 5.06
203653019648, 202766848000, 886171648, 6.49
277446843392, 276559390720, 887452672, 3.06
104276573184, 103385517056, 891056128, 6.16
81525897728, 80613789696, 912108032, 2.21
163577675264, 164505603584, 927928320, 7.33
187444860928, 186494712832, 950148096, 3.20
206388875264, 205432077824, 956797440, 6.43
214796666880, 213830825472, 965841408, 2.69
260228850688, 261199220224, 970369536, 2.63
213050784768, 214025036800, 974252032, 4.52
100454384128, 99474812416, 979571712, 5.37
221190860800, 222171141120, 980280320, 6.46
83634872832, 84617126400, 982253568, 5.95
101334135296, 102328343552, 994208256, 1.91
270815300608, 269819912704, 995387904, 3.78
165572046336, 164569358336, 1002688000, 7.41
114264350720, 113255959552, 1008391168, 2.45
93079675904, 94088341504, 1008665600, 7.26
208823811072, 207803905536, 1019905536, 6.27
98158781952, 99178980864, 1020198912, 1.74
261970800640, 263016095232, 1045294592, 5.19
88447298048, 89509178880, 1061880832, 6.54
213156571136, 214221573120, 1065001984, 3.64
263002973184, 264068028416, 1065055232, 7.04
123975430656, 125053855232, 1078424576, 3.40
293206877184, 294289645568, 1082768384, 6.83
293121179136, 292038243328, 1082935808, 7.52
225768720896, 226853835776, 1085114880, 2.82
1767941120, 2854651904, 1086710784, 2.25
46192233984, 45086768640, 1105465344, 6.05
296089152512, 297202395136, 1113242624, 5.94
184398174720, 183281950208, 1116224512, 6.29
60436147712, 59314002944, 1122144768, 7.43
248493977600, 249624023552, 1130045952, 7.41
293064631296, 291908141568, 1156489728, 5.84
171527273984, 172684787200, 1157513216, 2.46
76071277568, 74911298560, 1159979008, 4.95
166956055040, 168116815360, 1160760320, 2.62
136955677184, 138125096448, 1169419264, 5.89
243806736896, 244980106240, 1173369344, 5.61
233911107584, 232735417856, 1175689728, 5.57
20865793536, 22047560192, 1181766656, 3.86
252065427456, 253250012672, 1184585216, 2.31
101513847296, 100323979776, 1189867520, 6.54
15962282496, 17159680000, 1197397504, 6.51
58780894208, 57580057600, 1200836608, 3.69
43992970240, 45197238272, 1204268032, 4.12
9541066752, 8328640000, 1212426752, 6.38
100335857152, 101548579840, 1212722688, 6.92
254773895168, 255988801536, 1214906368, 4.48
85723254784, 84499766272, 1223488512, 3.73
67342743552, 66118341120, 1224402432, 5.10
22067321856, 20839805440, 1227516416, 6.88
177753682944, 178987042304, 1233359360, 7.17
105460949504, 106695489024, 1234539520, 5.29
168962902016, 170205776384, 1242874368, 2.36
15772478464, 14529379840, 1243098624, 7.18
274534101504, 275790573056, 1256471552, 4.55
269671883776, 270930015232, 1258131456, 5.12
250407194112, 249138703360, 1268490752, 1.80
224149457408, 222869757952, 1279699456, 3.22
223033204736, 221750118400, 1283086336, 2.86
169422703104, 170708627968, 1285924864, 2.63
107516427776, 108818185728, 1301757952, 5.02
1303582720, 2608537088, 1304954368, 4.08
230988951552, 229673688576, 1315262976, 5.48
28206459904, 26880035840, 1326424064, 7.13
259722264576, 261057730048, 1335465472, 6.15
24011688960, 25367278592, 1355589632, 7.39
34185760256, 32829950976, 1355809280, 4.72
284598134784, 283240202240, 1357932544, 7.78
82616882688, 81256053248, 1360829440, 3.10
62847110656, 61484091392, 1363019264, 2.73
24344188928, 25713736192, 1369547264, 2.47
246422789120, 247793970176, 1371181056, 3.20
236978717184, 238351556096, 1372838912, 4.89
3074348032, 4459934208, 1385586176, 6.24
133355333120, 134746799104, 1391465984, 3.27
204470956032, 205890964480, 1420008448, 3.43
289061398016, 287639441920, 1421956096, 7.72
50192231424, 48769635328, 1422596096, 6.30
255115389952, 253683681792, 1431708160, 3.05
73287797760, 74719767552, 1431969792, 3.66
133503660544, 132068429312, 1435231232, 3.44
224971581952, 226410403840, 1438821888, 5.51
74594578432, 76036606976, 1442028544, 3.62
235272898560, 233828335104, 1444563456, 2.62
285556776960, 287005127680, 1448350720, 4.38
44235485696, 42781286400, 1454199296, 4.32
273003188736, 274458736640, 1455547904, 2.65
155781216256, 157243350016, 1462133760, 5.94
109596974080, 111064992768, 1468018688, 3.15
150725729792, 152195165184, 1469435392, 6.55
101019353600, 102509659648, 1490306048, 6.08
236158337536, 234655866880, 1502470656, 2.14
87869588992, 86364662272, 1504926720, 2.84
158674551808, 160181011968, 1506460160, 3.29
98825157632, 97316586496, 1508571136, 4.57
242150466560, 240639102976, 1511363584, 4.53
101869524480, 103383582720, 1514058240, 6.81
277951894528, 279472740864, 1520846336, 3.45
11139692032, 12680425984, 1540733952, 4.84
65307595264, 66881277440, 1573682176, 1.83
1585310208, 3171629568, 1586319360, 4.65
221437070848, 223033204736, 1596133888, 2.89
61397602304, 59793037312, 1604564992, 2.94
97051172352, 98659707392, 1608535040, 5.09
243253153792, 244889769472, 1636615680, 6.31
47327067648, 45689931264, 1637136384, 5.54
274867987456, 276517171712, 1649184256, 2.64
289440838656, 291106449920, 1665611264, 5.39
84920896000, 83237667840, 1683228160, 5.28
292981823488, 294680897024, 1699073536, 2.88
241744762368, 243470372864, 1725610496, 2.01
27184004608, 28909700608, 1725696000, 5.16
268502636032, 270233741824, 1731105792, 6.82
129555686912, 131288403968, 1732717056, 4.25
291142545408, 292888300032, 1745754624, 4.15
66291150336, 64530419200, 1760731136, 3.71
2242464256, 481026560, 1761437696, 2.97
198140663808, 199906724352, 1766060544, 5.71
86142407680, 87912467456, 1770059776, 5.43
27400731648, 25608969216, 1791762432, 3.85
171981182976, 173781648896, 1800465920, 2.44
135474070528, 133668455424, 1805615104, 5.91
77498976768, 75691123200, 1807853568, 4.80
276916820480, 275103181824, 1813638656, 1.96
248009117696, 246190504448, 1818613248, 6.14
281182552064, 283038161408, 1855609344, 2.85
128244707840, 126378254848, 1866452992, 5.80
95121114112, 93251872256, 1869241856, 6.50
182545950720, 184422113280, 1876162560, 3.86
103788382720, 105674129920, 1885747200, 4.33
120047836160, 121936726528, 1888890368, 3.58
299818819584, 297904144896, 1914674688, 2.30
30762900480, 32688277504, 1925377024, 7.23
117378032640, 115445732864, 1932299776, 6.36
210273780224, 208310227968, 1963552256, 2.60
232126491136, 230161875968, 1964615168, 4.03
174388865024, 176353601536, 1964736512, 7.38
168270359552, 166295180800, 1975178752, 2.47
252464779264, 254465138176, 2000358912, 4.80
80196614144, 78191527424, 2005086720, 5.53
176763024384, 174753024000, 2010000384, 6.05
230217480704, 232227816448, 2010335744, 3.85
218103268864, 220113795072, 2010526208, 3.68
168116815360, 166105182208, 2011633152, 7.78
43533811712, 41515732480, 2018079232, 1.85
196165772800, 198188275200, 2022502400, 2.67
280662641664, 278623099392, 2039542272, 6.28
140397849088, 142443410432, 2045561344, 6.49
92799456256, 94846701568, 2047245312, 3.71
15149704704, 17201643008, 2051938304, 5.55
41515732480, 39456943616, 2058788864, 6.52
268280993280, 266221767168, 2059226112, 3.48
200697802752, 202761925120, 2064122368, 7.61
188220478464, 190292393472, 2071915008, 4.58
216242590208, 214169222656, 2073367552, 5.82
45938734592, 48013881344, 2075146752, 5.20
247132651008, 249210587136, 2077936128, 2.74
59388459008, 61472971264, 2084512256, 7.06
218344975872, 216248798208, 2096177664, 4.43
164975878656, 162877821440, 2098057216, 4.91
274566226944, 276664658944, 2098432000, 4.96
150988166656, 148887479808, 2100686848, 1.83
250358389760, 252471549440, 2113159680, 7.74
176206651392, 178320489984, 2113838592, 6.62
264958862848, 267073876992, 2115014144, 3.50
194796108800, 196912512000, 2116403200, 1.99
84739526656, 86856574464, 2117047808, 2.86
269600163840, 271719452672, 2119288832, 5.64
216308251648, 214181171200, 2127080448, 3.10
45303734272, 47434488320, 2130754048, 6.25
65986776064, 68130551296, 2143775232, 3.41
233765601792, 235944374272, 2178772480, 7.24
260024720384, 262208419840, 2183699456, 3.10
126889960960, 124704094720, 2185866240, 6.47
23086531072, 25281875968, 2195344896, 2.86
73796405248, 76004237824, 2207832576, 5.00
287768729088, 289979547648, 2210818560, 6.37
140596017152, 142809794560, 2213777408, 4.58
171213433856, 168986139136, 2227294720, 5.36
275298328064, 273064530944, 2233797120, 3.81
97874007040, 100137025536, 2263018496, 3.33
204728549376, 207044720640, 2316171264, 7.41
232457300480, 234781496832, 2324196352, 7.29
229368684032, 231695653888, 2326969856, 2.01
202810560000, 200479220736, 2331339264, 7.42
18753512448, 16419284480, 2334227968, 5.13
37048269824, 34701733376, 2346536448, 2.94
168385467392, 170737524736, 2352057344, 3.11
235944374272, 233591798272, 2352576000, 7.14
31933457920, 34286473216, 2353015296, 3.03
172619973632, 170262073344, 2357900288, 6.50
53658825216, 51291808768, 2367016448, 2.78
102899525632, 105283474944, 2383949312, 5.67
79344862208, 76959716864, 2385145344, 7.56
80504964608, 78095911936, 2409052672, 6.39
272208280064, 269786549760, 2421730304, 4.08
74398693888, 71966804992, 2431888896, 5.61
140876860928, 138440880640, 2435980288, 3.75
286553500672, 288990672896, 2437172224, 4.12
206765309440, 204316634624, 2448674816, 7.27
59761209344, 57307229184, 2453980160, 6.35
79332499456, 76857209856, 2475289600, 2.59
139764742144, 137288463360, 2476278784, 7.06
251073561600, 253566541312, 2492979712, 3.40
87865216000, 85365466624, 2499749376, 3.59
247885910528, 250392871936, 2506961408, 7.44
61712768000, 64221879808, 2509111808, 4.87
211677720576, 209159102976, 2518617600, 6.14
67271870976, 69794571776, 2522700800, 4.46
179811138048, 182341765120, 2530627072, 6.35
287245376000, 289783228416, 2537852416, 4.70
83654733312, 86199925248, 2545191936, 3.60
3819799040, 6375599104, 2555800064, 5.15
205484569600, 208051036160, 2566466560, 2.85
67868182016, 70435572224, 2567390208, 6.84
133519811072, 136109146624, 2589335552, 5.17
146598998528, 149191668224, 2592669696, 6.45
164604322816, 162007073792, 2597249024, 3.23
41808622592, 44411787776, 2603165184, 3.63
6394914816, 3772607488, 2622307328, 5.13
110116808192, 107481831936, 2634976256, 6.48
74885161984, 72240705536, 2644456448, 3.57
91028990976, 93674025472, 2645034496, 7.52
244980106240, 242334185984, 2645920256, 7.45
42886418944, 40235880448, 2650538496, 1.89
129681089536, 132336901120, 2655811584, 5.11
90079344640, 92738652672, 2659308032, 6.69
193044616192, 195726773760, 2682157568, 5.60
162424830464, 165121803264, 2696972800, 5.62
221443094016, 218745829376, 2697264640, 4.64
252500449280, 249787862016, 2712587264, 3.33
216048500224, 218768936960, 2720436736, 3.57
124746532864, 127469042176, 2722509312, 3.57
164805774336, 167530539520, 2724765184, 5.89
73759050240, 76484528640, 2725478400, 3.89
194129229312, 196864001536, 2734772224, 5.22
253220366848, 250484497920, 2735868928, 7.74
172341880832, 169605085696, 2736795136, 4.71
42238966272, 39495881728, 2743084544, 5.05
98211558912, 95460703232, 2750855680, 3.78
98987492352, 96229291008, 2758201344, 3.94
19804746240, 17036705280, 2768040960, 2.91
84495664128, 81704329216, 2791334912, 3.74
167667373056, 170460027904, 2792654848, 3.48
45155639808, 47950137856, 2794498048, 6.96
31483875328, 28679240192, 2804635136, 2.86
162678092288, 165487768576, 2809676288, 2.32
95112514560, 97923898880, 2811384320, 1.87
274699407360, 271881954816, 2817452544, 5.53
266815840768, 269637410304, 2821569536, 7.11
140655560192, 143480489472, 2824929280, 6.47
222538481664, 219711635968, 2826845696, 3.45
164971647488, 162144307712, 2827339776, 4.28
224489149440, 227318133760, 2828984320, 2.27
139156843520, 141986170880, 2829327360, 7.47
245773025792, 242936534528, 2836491264, 6.79
284961106432, 282119777792, 2841328640, 6.62
204982168576, 207827076096, 2844907520, 7.69
286647737856, 283799653376, 2848084480, 6.28
203470796288, 206335862272, 2865065984, 7.76
219978009600, 217107306496, 2870703104, 5.49
188026223616, 185148503552, 2877720064, 4.13
112262727168, 115145073664, 2882346496, 7.57
142054294016, 139170322944, 2883971072, 3.60
53169735168, 56053706240, 2883971072, 3.49
172901714432, 175789949440, 2888235008, 3.40
77020392960, 79911278592, 2890885632, 6.10
243133998080, 246032119808, 2898121728, 6.55
105919682560, 102994998784, 2924683776, 6.63
18090818048, 15163330048, 2927488000, 3.16
241110056960, 238172378624, 2937678336, 2.91
69375415296, 66432654336, 2942760960, 5.42
124676540928, 127619993600, 2943452672, 2.86
17368132608, 20313493504, 2945360896, 2.12
38135091200, 35179450880, 2955640320, 3.52
268384175616, 265412048384, 2972127232, 2.18
191081332736, 188097720320, 2983612416, 4.66
8914377216, 11901575168, 2987197952, 3.29
182496421888, 179509082112, 2987339776, 3.33
245795404800, 248783342080, 2987937280, 4.61
203709295616, 200718540800, 2990754816, 4.42
258188875264, 255194844160, 2994031104, 6.99
192062637568, 189065048064, 2997589504, 3.19
225478096384, 228476216320, 2998119936, 2.37
82336491520, 79332499456, 3003992064, 5.01
104661799424, 101631783936, 3030015488, 5.87
198319347712, 195278927872, 3040419840, 2.61
193408620544, 196451450880, 3042830336, 2.49
206659560448, 209703912448, 3044352000, 4.21
265434388480, 262385953280, 3048435200, 7.29
15365592576, 12313664000, 3051928576, 4.14
132409369600, 135474070528, 3064700928, 5.13
36223695360, 33139551232, 3084144128, 6.06
22446347776, 25538219520, 3091871744, 3.81
6246844416, 9362330624, 3115486208, 7.01
196653497856, 199772803584, 3119305728, 7.18
55982976000, 52862923776, 3120052224, 2.26
147639017984, 144517783040, 3121234944, 6.52
188082292224, 191221068800, 3138776576, 3.95
286919988224, 283780130816, 3139857408, 2.65
242229492224, 245384474624, 3154982400, 6.35
296742576128, 293580113408, 3162462720, 3.13
215036484608, 211857995776, 3178488832, 2.14
12836813312, 16015787520, 3178974208, 6.80
253945850880, 250765704192, 3180146688, 5.69
287119596032, 290304656384, 3185060352, 6.02
202023748608, 205214025216, 3190276608, 4.60
145766665216, 148959805952, 3193140736, 7.59
142463418880, 139270189056, 3193229824, 5.52
297225424384, 294029120512, 3196303872, 3.62
122815395328, 126020644864, 3205249536, 7.07
158616386048, 161824221696, 3207835648, 2.76
49477407232, 46266744320, 3210662912, 1.76
167461635072, 170674938368, 3213303296, 6.36
52845313024, 49614621696, 3230691328, 4.55
162484771840, 165715863552, 3231091712, 2.40
207793097728, 204558332416, 3234765312, 6.37
276804685312, 273563923456, 3240761856, 6.79
243380205568, 240124544512, 3255661056, 5.47
33219236352, 29950611968, 3268624384, 3.88
229431769600, 232726667776, 3294898176, 5.69
37542803456, 40839071744, 3296268288, 3.95
219737690112, 223034857472, 3297167360, 6.29
115435911168, 118742474752, 3306563584, 6.94
261373865472, 264686893568, 3313028096, 3.12
236821371904, 233505015808, 3316356096, 3.82
28541747712, 25222536704, 3319211008, 4.70
24252647936, 27574259200, 3321611264, 2.39
102633400832, 105955469312, 3322068480, 6.99
271416400896, 268092563968, 3323836928, 6.69
199657181696, 202982723072, 3325541376, 3.22
79249746432, 82577812992, 3328066560, 7.42
265914658816, 269262718464, 3348059648, 7.81
286900058112, 283550616576, 3349441536, 2.23
6843100672, 3486728192, 3356372480, 2.88
275854093312, 272479516672, 3374576640, 4.55
278623099392, 282010643456, 3387544064, 3.41
170580932096, 173975593472, 3394661376, 3.68
94557277184, 91153744384, 3403532800, 3.74
83080283648, 86483829248, 3403545600, 4.41
66147134464, 69559619584, 3412485120, 7.66
116592116736, 113165687808, 3426428928, 3.90
196785705984, 193350236160, 3435469824, 5.28
131653476864, 135112964608, 3459487744, 6.36
147962696192, 151428110336, 3465414144, 5.33
262934402560, 259466894336, 3467508224, 7.44
284657840128, 281178984960, 3478855168, 5.12
23664116224, 27147777024, 3483660800, 1.94
250492357120, 253984223744, 3491866624, 3.83
257031370240, 253530419712, 3500950528, 7.61
218121992704, 221629327872, 3507335168, 4.20
295620782080, 299130743808, 3509961728, 4.59
75219683328, 78736943616, 3517260288, 6.07
100719435776, 104244678144, 3525242368, 3.72
242352524288, 245899281408, 3546757120, 2.02
177844097024, 181403103232, 3559006208, 2.99
56014605824, 59582736384, 3568130560, 3.27
65003348992, 61434321920, 3569027072, 5.46
44488496640, 48067770368, 3579273728, 3.90
116621143552, 120212536320, 3591392768, 7.72
270072686080, 266480521728, 3592164352, 4.82
12363056640, 15964048896, 3600992256, 1.93
202241885696, 198625766912, 3616118784, 4.03
14887617024, 11270947328, 3616669696, 4.24
133324436992, 129671195648, 3653241344, 4.38
124274819584, 120615442432, 3659377152, 4.27
100024186368, 96346258432, 3677927936, 4.66
20166592512, 16463572480, 3703020032, 2.15
245565893120, 241856549888, 3709343232, 3.65
3814022144, 7530667008, 3716644864, 7.13
169192176128, 165471228928, 3720947200, 4.02
215488905216, 219222087168, 3733181952, 4.60
107536781312, 103801411584, 3735369728, 2.00
225297566208, 221558255104, 3739311104, 6.70
169201870848, 165458324992, 3743545856, 4.46
268278243840, 264532878848, 3745364992, 7.28
200445867008, 204198801920, 3752934912, 6.63
202234671616, 198472363520, 3762308096, 4.59
273888371200, 270120282624, 3768088576, 6.96
9208222720, 5421409280, 3786813440, 5.68
208489628672, 204695344128, 3794284544, 6.74
1133221376, 4943344128, 3810122752, 4.31
249894029312, 253709298688, 3815269376, 4.01
80220016640, 76377531904, 3842484736, 3.19
221890786816, 225735361536, 3844574720, 7.61
205173384704, 209018658304, 3845273600, 7.12
137204253696, 133355333120, 3848920576, 2.53
17496241152, 21347971584, 3851730432, 6.56
14569899520, 18430398464, 3860498944, 3.25
16144643072, 20008946176, 3864303104, 2.16
192026819072, 195908124672, 3881305600, 5.97
122599551488, 118706399232, 3893152256, 4.98
177919448064, 174023913984, 3895534080, 7.77
4001139712, 7918138368, 3916998656, 3.79
259832805376, 263754765824, 3921960448, 6.05
122522394112, 118593408000, 3928986112, 7.32
280455157248, 276525804032, 3929353216, 4.90
115445732864, 119383114240, 3937381376, 3.78
193001772032, 189062807040, 3938964992, 2.91
18807901184, 22748446208, 3940545024, 3.98
78307028992, 82253810688, 3946781696, 7.48
159274788352, 155323661824, 3951126528, 4.96
188271989760, 192227502080, 3955512320, 4.33
69058918912, 65101283840, 3957635072, 7.19
182373782528, 178407371264, 3966411264, 7.09
47822275072, 51791491072, 3969216000, 5.12
64207189504, 68180958720, 3973769216, 5.43
289240257536, 285260425216, 3979832320, 3.55
59377148416, 63360357376, 3983208960, 4.10
100766690304, 96753468416, 4013221888, 2.19
112276472832, 108244670976, 4031801856, 6.25
241716539392, 245793032704, 4076493312, 5.10
169209810432, 173288144384, 4078333952, 6.21
89658149888, 93769223168, 4111073280, 6.23
257461731328, 253347117056, 4114614272, 3.21
98109712896, 93991830528, 4117882368, 6.75
226191413760, 230317935104, 4126521344, 4.67
197396304384, 193262333952, 4133970432, 7.29
248623307264, 252758707712, 4135400448, 4.10
243590873088, 239431058944, 4159814144, 4.57
253489246208, 257652729856, 4163483648, 3.89
240182924288, 244349604864, 4166680576, 2.13
50409604096, 54597645824, 4188041728, 6.32
217605582848, 213410945536, 4194637312, 6.17
83325110272, 79107149312, 4217960960, 4.49
280796222464, 285023593984, 4227371520, 6.38
101429600768, 105669819392, 4240218624, 6.08
119183555584, 123429111296, 4245555712, 4.88
57840557056, 62096114688, 4255557632, 4.79
259376996352, 255114963968, 4262032384, 2.49
295060677120, 299324474368, 4263797248, 7.79
209498620416, 205234722816, 4263897600, 5.10
147385439232, 143118205440, 4267233792, 3.43
232100968960, 236378811392, 4277842432, 2.77
159678154240, 163963865600, 4285711360, 3.80
129205976576, 133493513728, 4287537152, 5.91
134757440000, 139056037376, 4298597376, 4.90
198670648320, 194368793600, 4301854720, 3.32
104236239872, 108555289600, 4319049728, 6.87
163230818304, 158902971392, 4327846912, 3.53
92652467712, 96984067584, 4331599872, 4.90
8320244736, 12668466688, 4348221952, 6.63
82073216512, 86429125120, 4355908608, 6.68
122429890048, 126795488256, 4365598208, 6.88
115599121408, 119980421632, 4381300224, 7.79
193986649600, 198369284096, 4382634496, 6.11
65039262208, 69423200768, 4383938560, 3.56
58073202688, 62457797120, 4384594432, 3.11
293315137024, 288928719872, 4386417152, 7.53
20786988032, 25184819200, 4397831168, 2.91
115149538304, 110738460160, 4411078144, 3.14
177197224960, 172782559232, 4414665728, 4.26
192399615488, 187970914304, 4428701184, 6.31
269784742912, 265334278656, 4450464256, 7.72
244611786752, 249074610176, 4462823424, 2.09
226169205248, 221691443200, 4477762048, 6.18
109531249152, 114011708416, 4480459264, 7.73
45916687872, 50400049664, 4483361792, 7.94
293979512832, 289495370752, 4484142080, 7.27
206205295616, 201719299584, 4485996032, 4.21
67819666944, 63333484032, 4486182912, 4.05
266462778368, 261973395968, 4489382400, 5.11
249549114880, 254053762048, 4504647168, 5.91
247505295872, 252023984640, 4518688768, 2.69
172443343360, 167914966528, 4528376832, 3.28
266037209088, 261508653568, 4528555520, 6.77
187788271616, 192318991872, 4530720256, 6.96
15511947264, 10970827264, 4541120000, 5.53
110455864320, 105897131520, 4558732800, 6.51
146564928000, 142005171712, 4559756288, 5.24
12119846400, 7554253824, 4565592576, 7.60
39807963136, 44375790592, 4567827456, 4.00
145361295872, 149932923904, 4571628032, 4.93
240604400640, 236028741632, 4575659008, 6.43
105743327744, 101161989632, 4581338112, 3.76
285417289728, 280834235904, 4583053824, 6.31
196922820096, 201510470656, 4587650560, 5.78
266094042624, 261503288832, 4590753792, 4.49
193654001152, 198247659008, 4593657856, 4.18
207410344448, 202810560000, 4599784448, 5.91
239633742336, 235022242304, 4611500032, 6.63
93133348864, 88521046016, 4612302848, 3.05
144943865344, 140330312192, 4613553152, 7.81
180548857856, 175920294912, 4628562944, 3.88
57669663744, 53038491136, 4631172608, 2.50
80854971392, 85488924160, 4633952768, 3.31
103378693120, 98737157632, 4641535488, 6.28
21172268544, 16529020928, 4643247616, 4.59
275822822912, 280473688576, 4650865664, 5.92
24344823808, 29000482304, 4655658496, 5.85
71648403456, 76307211776, 4658808320, 4.11
232820351488, 237479972352, 4659620864, 4.15
253823830528, 258489131008, 4665300480, 3.07
98309152256, 93625735168, 4683417088, 6.17
264556041728, 269247216128, 4691174400, 2.19
94508337664, 99199543808, 4691206144, 2.44
74657746944, 79350580736, 4692833792, 3.49
123115124736, 127809391104, 4694266368, 7.68
50839972864, 46136121856, 4703851008, 2.58
174786400256, 179504802304, 4718402048, 3.86
56807645696, 61530067968, 4722422272, 6.04
76513650688, 81244302848, 4730652160, 7.30
204648852992, 209380157440, 4731304448, 7.80
182145943552, 186879118336, 4733174784, 5.13
31124808192, 35858450944, 4733642752, 7.22
164710896640, 169448948224, 4738051584, 4.45
146102670336, 141358897152, 4743773184, 7.38
132310205440, 127546071040, 4764134400, 6.62
81286736384, 76518192640, 4768543744, 7.65
250624238080, 255397638144, 4773400064, 4.30
215484166144, 220279323648, 4795157504, 6.98
280804826112, 276005313024, 4799513088, 6.71
108833843712, 104029575680, 4804268032, 7.90
232963048448, 228152658432, 4810390016, 8.08
232270472704, 227459791360, 4810681344, 7.38
70766392832, 65945540096, 4820852736, 4.83
229578003968, 224750265344, 4827738624, 8.09
158344154624, 163172092928, 4827938304, 3.94
205248738304, 200407033856, 4841704448, 5.63
286426467328, 291275064320, 4848596992, 5.09
163330588160, 168181177344, 4850589184, 7.58
192394381312, 187526640128, 4867741184, 2.65
276972642304, 281847147520, 4874505216, 3.83
68222179328, 73097937408, 4875758080, 4.81
185187876352, 190074425344, 4886548992, 5.49
25231548416, 20340595200, 4890953216, 6.47
63537872896, 68440271360, 4902398464, 8.00
83565067776, 88494062080, 4928994304, 5.59
152348198912, 157277908992, 4929710080, 7.62
51852550656, 56799229440, 4946678784, 6.31
