/dev/sdd: Seeking 20000 times from 0 to 256060514304 in 512 byte chunks.
136581701120, 172217918464, 35636217344, 0.05
172217918464, 96536662528, 75681255936, 0.05
96536662528, 64026194944, 32510467584, 0.04
64026194944, 254775980032, 190749785088, 0.04
254775980032, 16223715328, 238552264704, 0.05
16223715328, 4556020224, 11667695104, 0.05
4556020224, 59977863168, 55421842944, 0.05
59977863168, 250053688832, 190075825664, 0.04
250053688832, 17952395264, 232101293568, 0.04
17952395264, 26376905728, 8424510464, 0.04
26376905728, 158764791296, 132387885568, 0.04
158764791296, 112622229504, 46142561792, 0.04
112622229504, 252411231744, 139789002240, 0.04
252411231744, 163203525120, 89207706624, 0.05
163203525120, 182176525824, 18973000704, 0.05
182176525824, 5628430336, 176548095488, 0.05
5628430336, 102655304704, 97026874368, 0.04
102655304704, 42295256064, 60360048640, 0.04
42295256064, 165262970880, 122967714816, 0.04
165262970880, 232157677056, 66894706176, 0.05
232157677056, 118133639680, 114024037376, 0.04
118133639680, 170131919360, 51998279680, 0.04
170131919360, 171057524736, 925605376, 0.04
171057524736, 2360122368, 168697402368, 0.04
2360122368, 254070788096, 251710665728, 0.04
254070788096, 123698111488, 130372676608, 0.04
123698111488, 223951360000, 100253248512, 0.04
223951360000, 125578883584, 98372476416, 0.04
125578883584, 73471254016, 52107629568, 0.04
73471254016, 233910796288, 160439542272, 0.04
233910796288, 6100070912, 227810725376, 0.05
6100070912, 245689172992, 239589102080, 0.05
245689172992, 74386945024, 171302227968, 0.05
74386945024, 70126265856, 4260679168, 0.04
70126265856, 244404638720, 174278372864, 0.04
244404638720, 90610660352, 153793978368, 0.04
90610660352, 74682286592, 15928373760, 0.04
74682286592, 48321987584, 26360299008, 0.04
48321987584, 84603834880, 36281847296, 0.04
84603834880, 92634681856, 8030846976, 0.04
92634681856, 74698893824, 17935788032, 0.04
74698893824, 243368626688, 168669732864, 0.05
243368626688, 205256911360, 38111715328, 0.04
205256911360, 71049611264, 134207300096, 0.04
71049611264, 150511638016, 79462026752, 0.04
150511638016, 131372923392, 19138714624, 0.04
131372923392, 76678042112, 54694881280, 0.04
76678042112, 253166942720, 176488900608, 0.06
253166942720, 173668179968, 79498762752, 0.05
