837769216, 838238208, 468992, 9.10
973246464, 972755968, 490496, 10.43
290667520, 291163136, 495616, 24.31
932321280, 931717120, 604160, 18.61
721960960, 722716672, 755712, 11.10
523754496, 522653696, 1100800, 14.62
1010565120, 1009453056, 1112064, 19.54
20122624, 18999296, 1123328, 29.92
57452544, 56250368, 1202176, 13.23
1001841664, 1000612864, 1228800, 20.52
703238144, 704486400, 1248256, 21.59
504709120, 503428096, 1281024, 15.70
286904320, 288276480, 1372160, 24.81
345073664, 343406592, 1667072, 22.72
910307328, 908620800, 1686528, 31.63
973744128, 975520768, 1776640, 16.57
319816704, 321774592, 1957888, 22.60
55859200, 57935872, 2076672, 17.64
474344448, 476456960, 2112512, 23.88
412338176, 414455808, 2117632, 29.16
819540992, 817031168, 2509824, 14.55
608259072, 611236864, 2977792, 13.66
241409024, 238357504, 3051520, 13.07
37971968, 41136128, 3164160, 12.04
544246784, 547499008, 3252224, 18.93
789265408, 792682496, 3417088, 41.20
481144832, 477672448, 3472384, 14.00
181222400, 177483776, 3738624, 21.46
715655168, 719442944, 3787776, 18.07
499697664, 495796224, 3901440, 20.60
157420544, 161385472, 3964928, 19.07
1033151488, 1029083136, 4068352, 25.34
188941312, 184762368, 4178944, 11.89
1024513024, 1020327936, 4185088, 34.03
427887616, 432187392, 4299776, 13.76
610851840, 606498816, 4353024, 28.80
661252096, 656806912, 4445184, 28.59
315368448, 319816704, 4448256, 11.97
166333440, 161803264, 4530176, 18.80
379616256, 374965248, 4651008, 14.49
421689344, 426385408, 4696064, 22.84
1070301184, 1075176448, 4875264, 14.69
129790976, 134732800, 4941824, 18.30
1219584, 6191104, 4971520, 13.60
459580416, 454607872, 4972544, 19.67
981389312, 986498048, 5108736, 18.05
388600832, 383458304, 5142528, 14.40
169458688, 174746624, 5287936, 32.25
150744064, 156102656, 5358592, 13.28
1039780864, 1045201920, 5421056, 16.23
480353280, 474928128, 5425152, 40.48
782501888, 788256768, 5754880, 19.12
548034560, 542264320, 5770240, 26.19
592400384, 598239232, 5838848, 15.56
101854208, 107970560, 6116352, 28.47
846173184, 852334592, 6161408, 22.22
520723456, 526915584, 6192128, 24.67
271349760, 277875712, 6525952, 38.59
464160768, 457626624, 6534144, 11.57
