#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//wd30nmrw-11yl9s4.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.04
4.75, 0.24
5.25, 0.24
5.75, 0.32
6.25, 0.36
6.75, 0.72
7.25, 0.32
7.75, 0.84
8.25, 0.76
8.75, 1.24
9.25, 1.32
9.75, 1.36
10.25, 0.88
10.75, 1.40
11.25, 1.40
11.75, 2.08
12.25, 2.00
12.75, 1.48
13.25, 1.72
13.75, 1.76
14.25, 1.88
14.75, 1.88
15.25, 2.20
15.75, 1.68
16.25, 2.28
16.75, 1.92
17.25, 2.40
17.75, 2.56
18.25, 2.08
18.75, 1.80
19.25, 2.08
19.75, 1.80
20.25, 2.04
20.75, 2.00
21.25, 1.32
21.75, 2.00
22.25, 1.92
22.75, 1.24
23.25, 1.72
23.75, 1.32
24.25, 1.52
24.75, 1.60
25.25, 1.40
25.75, 1.76
26.25, 1.72
26.75, 1.16
27.25, 1.72
27.75, 1.60
28.25, 1.28
28.75, 1.64
29.25, 1.28
29.75, 1.12
30.25, 1.80
30.75, 1.24
31.25, 1.40
31.75, 1.32
32.25, 1.00
32.75, 0.80
33.25, 1.00
33.75, 0.60
34.25, 0.84
34.75, 1.16
35.25, 1.28
35.75, 1.12
36.25, 0.68
36.75, 0.52
37.25, 0.92
37.75, 0.40
38.25, 0.56
38.75, 0.88
39.25, 0.48
39.75, 0.72
40.25, 0.48
40.75, 0.32
41.25, 0.36
41.75, 0.32
42.25, 0.40
42.75, 0.32
43.25, 0.32
43.75, 0.12
44.25, 0.36
44.75, 0.16
45.25, 0.20
45.75, 0.24
46.25, 0.20
46.75, 0.24
47.25, 0.08
47.75, 0.04
48.25, 0.04
48.75, 0.12
49.25, 0.08
49.75, 0.08
50.25, 0.00
50.75, 0.12
51.25, 0.08
51.75, 0.00
52.25, 0.04
52.75, 0.12
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
