2882042880, 2882015232, 27648, 0.50
4350388224, 4350632448, 244224, 0.50
430582784, 430848512, 265728, 0.50
1535624704, 1534821888, 802816, 0.50
1654703616, 1653896704, 806912, 0.50
1874240512, 1873065984, 1174528, 0.50
2217092608, 2218324992, 1232384, 0.50
899553792, 900900352, 1346560, 0.50
1097527808, 1099108864, 1581056, 0.50
1120489472, 1118856192, 1633280, 0.50
155469824, 153711616, 1758208, 0.50
4678252032, 4680059392, 1807360, 0.50
2656438784, 2658421248, 1982464, 0.49
5690047488, 5692031488, 1984000, 0.49
6594500096, 6592450048, 2050048, 0.50
2868843008, 2870936576, 2093568, 0.50
5694990848, 5692826624, 2164224, 0.50
7646303744, 7643746816, 2556928, 0.50
172479488, 175313920, 2834432, 0.50
3113910784, 3116802048, 2891264, 0.50
7955579392, 7958471168, 2891776, 0.50
7404717568, 7401824768, 2892800, 0.50
5970233344, 5967014400, 3218944, 0.50
3042306560, 3039056384, 3250176, 0.50
1809924096, 1806652416, 3271680, 0.50
1489917952, 1493678592, 3760640, 0.49
7528567296, 7532329984, 3762688, 0.49
7806183936, 7810363904, 4179968, 0.50
1458122240, 1453738496, 4383744, 0.50
5065667072, 5061164032, 4503040, 0.50
370820096, 375458816, 4638720, 0.50
7912910848, 7917713920, 4803072, 0.50
997500928, 1002475008, 4974080, 0.50
1744122368, 1739110912, 5011456, 0.50
6312855552, 6317991424, 5135872, 0.50
1733915136, 1739416576, 5501440, 0.50
7377357312, 7371501056, 5856256, 0.50
6354998784, 6348668416, 6330368, 0.49
5400060928, 5406920704, 6859776, 0.50
835467776, 842490880, 7023104, 0.50
4817286656, 4824355840, 7069184, 0.50
7249625600, 7256837120, 7211520, 0.50
4548192768, 4555433472, 7240704, 1.12
2162278400, 2169609216, 7330816, 0.49
3953547776, 3946195968, 7351808, 0.50
282468864, 274920448, 7548416, 0.50
3951442944, 3959023616, 7580672, 0.50
1274604544, 1282430976, 7826432, 0.49
4400510976, 4392263168, 8247808, 0.50
2198185984, 2206447616, 8261632, 0.50
3312657920, 3304257536, 8400384, 0.50
6791844352, 6800262144, 8417792, 0.50
2915510272, 2924025344, 8515072, 0.50
400339968, 391219200, 9120768, 0.47
2403896320, 2413269504, 9373184, 0.49
5289336320, 5298889216, 9552896, 0.49
3818603008, 3828201984, 9598976, 0.50
5708378624, 5718158336, 9779712, 0.50
4637282304, 4647068672, 9786368, 0.50
6935033856, 6925231104, 9802752, 0.50
3946195968, 3956044800, 9848832, 0.50
918417408, 908397568, 10019840, 0.51
7678949888, 7668756480, 10193408, 0.50
756851200, 767281152, 10429952, 0.50
1877294592, 1887738880, 10444288, 0.87
2611827712, 2622557696, 10729984, 0.50
3591240704, 3580421120, 10819584, 0.50
3738334208, 3727457280, 10876928, 0.50
