330453078016, 330357432320, 95645696, 6.07
279542071296, 279410188288, 131883008, 10.89
415088406528, 414939664384, 148742144, 6.23
583790878720, 583632199680, 158679040, 6.40
347331944448, 347607908352, 275963904, 7.31
435640131584, 435950227456, 310095872, 4.14
14142967808, 13826150400, 316817408, 9.27
150662066176, 151031107584, 369041408, 9.76
609475112960, 609084264448, 390848512, 5.05
636905021440, 636499197952, 405823488, 5.38
199431745536, 198972227584, 459517952, 10.08
550743982080, 550270853120, 473128960, 5.89
438289719296, 437758005248, 531714048, 10.26
253369364480, 253920542720, 551178240, 8.72
344329203712, 344903053312, 573849600, 4.74
275126890496, 274540007424, 586883072, 9.86
220803854336, 221458010112, 654155776, 9.80
326063415296, 325405794304, 657620992, 6.10
455509344256, 456173248512, 663904256, 2.83
746180665344, 746848591872, 667926528, 6.57
504975941632, 504294260736, 681680896, 5.71
313117708288, 312395071488, 722636800, 2.98
702343254016, 703081037824, 737783808, 9.92
86858219520, 86093344768, 764874752, 7.08
274650353664, 273838469120, 811884544, 4.26
189095243776, 188263030784, 832212992, 3.25
31868338176, 31002120192, 866217984, 9.63
232893521920, 233812504576, 918982656, 3.69
146144808960, 145102028800, 1042780160, 5.22
691874533376, 690757787648, 1116745728, 7.07
51277770752, 50133086208, 1144684544, 11.14
374037368832, 375268839424, 1231470592, 4.74
624016584704, 622725787648, 1290797056, 10.13
559002988544, 557701087232, 1301901312, 6.37
253242593280, 251815354368, 1427238912, 10.97
94255235072, 92826169344, 1429065728, 6.60
310868516864, 312351096832, 1482579968, 8.36
87667953664, 86085513216, 1582440448, 4.27
638516625408, 640229900288, 1713274880, 6.92
606013521920, 604261253120, 1752268800, 4.68
648418263040, 650177658880, 1759395840, 8.40
548643762176, 546878738432, 1765023744, 7.18
573881667584, 575652040704, 1770373120, 5.20
479569731584, 477785341952, 1784389632, 5.41
176295714816, 178168680448, 1872965632, 3.31
254240468992, 252367212544, 1873256448, 9.33
539137814528, 537239416832, 1898397696, 4.83
37337239552, 35438698496, 1898541056, 8.32
326120415232, 328022724608, 1902309376, 4.44
604688101376, 606636093440, 1947992064, 6.97
8676487168, 10647527424, 1971040256, 5.15
379826548736, 377840803840, 1985744896, 11.85
484552024064, 486540894208, 1988870144, 7.52
20241256448, 22230593536, 1989337088, 2.85
212263690240, 214354219008, 2090528768, 9.44
102121967616, 104240734208, 2118766592, 5.46
326806884352, 328950632448, 2143748096, 5.63
651946471424, 654108401664, 2161930240, 7.72
114969874432, 117190135808, 2220261376, 4.61
484102950912, 486332530688, 2229579776, 3.46
406625845248, 408877002752, 2251157504, 10.89
651094523904, 653420380160, 2325856256, 4.52
452466601984, 454801080320, 2334478336, 10.71
700243492864, 697812369408, 2431123456, 7.38
535984979968, 533531697152, 2453282816, 5.99
254009917440, 256574230528, 2564313088, 4.42
671185833984, 673754984448, 2569150464, 10.23
270416777216, 273106620416, 2689843200, 7.79
591312879616, 588572803072, 2740076544, 6.90
559449772032, 562286223360, 2836451328, 5.26
514704506880, 511862800384, 2841706496, 7.41
104666943488, 107570864128, 2903920640, 2.35
425735016448, 422830567424, 2904449024, 9.42
86883663872, 89810145280, 2926481408, 6.49
164344516608, 167279525888, 2935009280, 9.10
626960330752, 624010223616, 2950107136, 7.06
619139522560, 622112280576, 2972758016, 11.06
312461524992, 315533893632, 3072368640, 6.00
420831797248, 417754550272, 3077246976, 6.23
563946065920, 560811606016, 3134459904, 4.34
435021217792, 431856783360, 3164434432, 6.09
410179272704, 407009316864, 3169955840, 5.21
192596881408, 189289664512, 3307216896, 9.12
14109945856, 17426702336, 3316756480, 7.43
241208500224, 244588548096, 3380047872, 10.82
8732643328, 5326381056, 3406262272, 9.30
256786051072, 253369364480, 3416686592, 5.31
174442913792, 177888104448, 3445190656, 4.74
154445291520, 157892259840, 3446968320, 8.53
358095675392, 354646298624, 3449376768, 5.97
58751918080, 62244974592, 3493056512, 5.82
332508205056, 328992870400, 3515334656, 8.28
476579819520, 480155750400, 3575930880, 2.57
