#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a51_md1_sata.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.02
3.25, 0.01
3.75, 0.01
4.25, 0.06
4.75, 0.09
5.25, 0.13
5.75, 0.27
6.25, 0.64
6.75, 0.94
7.25, 1.09
7.75, 1.53
8.25, 1.76
8.75, 2.18
9.25, 2.42
9.75, 2.68
10.25, 2.93
10.75, 3.39
11.25, 3.51
11.75, 3.72
12.25, 3.88
12.75, 3.86
13.25, 4.29
13.75, 4.27
14.25, 4.18
14.75, 3.99
15.25, 3.92
15.75, 3.76
16.25, 3.56
16.75, 3.25
17.25, 2.96
17.75, 2.91
18.25, 2.88
18.75, 2.76
19.25, 2.37
19.75, 2.27
20.25, 2.08
20.75, 1.93
21.25, 1.80
21.75, 1.67
22.25, 1.40
22.75, 1.18
23.25, 1.14
23.75, 0.95
24.25, 0.91
24.75, 0.82
25.25, 0.68
25.75, 0.64
26.25, 0.44
26.75, 0.40
27.25, 0.34
27.75, 0.31
28.25, 0.23
28.75, 0.16
29.25, 0.10
29.75, 0.07
30.25, 0.09
30.75, 0.03
31.25, 0.03
31.75, 0.02
32.25, 0.01
32.75, 0.01
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
