#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st910021as.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.01
2.75, 0.01
3.25, 0.01
3.75, 0.00
4.25, 0.01
4.75, 0.10
5.25, 0.06
5.75, 0.25
6.25, 0.44
6.75, 1.07
7.25, 1.23
7.75, 1.59
8.25, 1.73
8.75, 2.03
9.25, 2.26
9.75, 2.82
10.25, 2.91
10.75, 2.98
11.25, 3.54
11.75, 3.80
12.25, 4.27
12.75, 4.19
13.25, 4.44
13.75, 4.27
14.25, 4.61
14.75, 4.03
15.25, 3.92
15.75, 4.27
16.25, 3.76
16.75, 3.51
17.25, 3.27
17.75, 3.65
18.25, 3.33
18.75, 2.41
19.25, 2.86
19.75, 1.99
20.25, 2.08
20.75, 2.05
21.25, 1.66
21.75, 1.51
22.25, 1.24
22.75, 0.99
23.25, 0.96
23.75, 0.88
24.25, 0.81
24.75, 0.48
25.25, 0.56
25.75, 0.42
26.25, 0.24
26.75, 0.21
27.25, 0.13
27.75, 0.07
28.25, 0.05
28.75, 0.02
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
