175804136960, 175802246144, 1890816, 0.08
28603097088, 28598461952, 4635136, 0.06
179032885248, 179023004160, 9881088, 0.05
59260597760, 59270788608, 10190848, 0.05
90632333824, 90643283968, 10950144, 0.05
50520462336, 50497500672, 22961664, 0.08
45098036224, 45123185152, 25148928, 0.08
16106350080, 16076225536, 30124544, 0.08
46137280512, 46167932416, 30651904, 0.08
126254020608, 126290274304, 36253696, 0.08
233002388992, 232963913728, 38475264, 0.06
208043114496, 208003629568, 39484928, 0.08
160037272064, 160077706752, 40434688, 0.08
66381780480, 66340877824, 40902656, 0.08
153568246784, 153609976320, 41729536, 0.08
122319400448, 122272584704, 46815744, 0.05
93326579200, 93373489664, 46910464, 0.08
103960553984, 104008620544, 48066560, 0.08
160055233536, 160004894208, 50339328, 0.08
87182359040, 87131703808, 50655232, 0.05
116023792640, 116075741184, 51948544, 0.08
162889136128, 162834805248, 54330880, 0.08
46291931648, 46348934144, 57002496, 0.05
189404225536, 189344255488, 59970048, 0.05
190067414016, 190127802880, 60388864, 0.05
70226840064, 70165748224, 61091840, 0.08
42761945600, 42689833984, 72111616, 0.08
169484830720, 169411992064, 72838656, 0.05
220866436608, 220790507520, 75929088, 0.08
50056364544, 49980414464, 75950080, 0.08
195352541184, 195273010688, 79530496, 0.05
166261297152, 166351387136, 90089984, 0.05
133122758144, 133215430656, 92672512, 0.05
156251646464, 156157837312, 93809152, 0.05
57608297472, 57708809216, 100511744, 0.05
23413888000, 23522291200, 108403200, 0.08
27666130432, 27774781952, 108651520, 0.08
148114071040, 148003951104, 110119936, 0.08
20541171712, 20428336128, 112835584, 0.05
208502789632, 208389172224, 113617408, 0.04
19355084288, 19471649792, 116565504, 0.08
233406391296, 233523078144, 116686848, 0.05
12065438720, 12182489600, 117050880, 0.08
191328658432, 191204931584, 123726848, 0.05
248619961344, 248745802240, 125840896, 0.05
192773778944, 192905672192, 131893248, 0.08
181140157440, 181272314880, 132157440, 0.08
33742835712, 33876063232, 133227520, 0.05
37284025856, 37148982272, 135043584, 0.05
184539269120, 184678265856, 138996736, 0.05
55573275648, 55712954368, 139678720, 0.08
230765508608, 230906408448, 140899840, 0.08
68683059712, 68828540416, 145480704, 0.08
59619577856, 59765490176, 145912320, 0.05
20431237120, 20580537344, 149300224, 0.08
210066662400, 209917152256, 149510144, 0.05
68551889920, 68702317056, 150427136, 0.08
191982076928, 192135409152, 153332224, 0.08
158328803328, 158175346176, 153457152, 0.05
183060443648, 183215515136, 155071488, 0.05
203526606848, 203369210368, 157396480, 0.05
148530630656, 148690573824, 159943168, 0.05
11924826112, 12085407744, 160581632, 0.08
93908150272, 94069427200, 161276928, 0.05
188569621504, 188403790848, 165830656, 0.08
148830319104, 149005295104, 174976000, 0.05
191970775040, 191795416064, 175358976, 0.05
145305197056, 145487975424, 182778368, 0.05
244642804736, 244458230272, 184574464, 0.05
236432108032, 236617712640, 185604608, 0.05
195572868608, 195384206336, 188662272, 0.08
234815973888, 235010214912, 194241024, 0.05
30055695872, 30258049024, 202353152, 0.05
141951449088, 142155355136, 203906048, 0.05
91108807168, 91313358848, 204551680, 0.05
244535910912, 244746193408, 210282496, 0.08
190265673728, 190048606208, 217067520, 0.05
149091101696, 149309594112, 218492416, 0.05
134607527424, 134830662656, 223135232, 0.05
248057938944, 248281721856, 223782912, 0.05
185112891904, 184888320512, 224571392, 0.08
35835888128, 35610659328, 225228800, 0.08
234292293632, 234518732800, 226439168, 0.05
182317268992, 182087334912, 229934080, 0.08
72940307968, 73171690496, 231382528, 0.05
192634741248, 192403000320, 231740928, 0.05
15495305728, 15261390336, 233915392, 0.05
246671157248, 246436179456, 234977792, 0.05
48709127680, 48944572928, 235445248, 0.06
215217409024, 215455944704, 238535680, 0.05
85690190848, 85929680384, 239489536, 0.08
126726884864, 126485356032, 241528832, 0.05
23449673216, 23691436032, 241762816, 0.05
238625986048, 238384205824, 241780224, 0.05
21829630464, 21586664448, 242966016, 0.08
253601943552, 253354786816, 247156736, 0.08
35537600000, 35290375168, 247224832, 0.08
195925117440, 196178192384, 253074944, 0.08
10338476032, 10082796544, 255679488, 0.05
213131717120, 213388451328, 256734208, 0.08
159394475008, 159135021056, 259453952, 0.05
134094385664, 133832747008, 261638656, 0.08
105724524032, 105459780096, 264743936, 0.08
76518241792, 76248294912, 269946880, 0.07
65825523200, 66096504320, 270981120, 0.08
127144360448, 127415927296, 271566848, 0.05
212665872896, 212945418752, 279545856, 0.08
89864522240, 89583791104, 280731136, 0.08
107097596416, 107379362304, 281765888, 0.08
116503219200, 116785119232, 281900032, 0.05
9035799040, 9319398912, 283599872, 0.05
47434329600, 47720393216, 286063616, 0.08
77860223488, 77569145856, 291077632, 0.05
140869800448, 141171264000, 301463552, 0.05
180604610048, 180302639616, 301970432, 0.05
244312328192, 244008707584, 303620608, 0.08
164726457856, 164416750080, 309707776, 0.08
926476800, 615362560, 311114240, 0.08
120490592768, 120179146240, 311446528, 0.05
27671268352, 27986360832, 315092480, 0.05
197401202176, 197085973504, 315228672, 0.18
149917684736, 149598885376, 318799360, 0.08
250503514624, 250823734784, 320220160, 0.05
248552487936, 248874009600, 321521664, 0.08
212011403264, 211688358912, 323044352, 0.08
55935676416, 55606642688, 329033728, 0.05
144562756608, 144902580224, 339823616, 0.05
222638307328, 222981709312, 343401984, 0.08
165395550208, 165742514176, 346963968, 0.08
3389650944, 3738896896, 349245952, 0.05
93792243200, 94144009728, 351766528, 0.05
141147356160, 141519674368, 372318208, 0.05
214860200960, 215235481600, 375280640, 0.08
171601186304, 171979020800, 377834496, 0.05
168189617664, 167809841152, 379776512, 0.08
189344255488, 189725998080, 381742592, 0.08
231293192192, 231685470208, 392278016, 0.05
179202263552, 179597978624, 395715072, 0.05
75704451584, 76100322304, 395870720, 0.05
30917731840, 31315673088, 397941248, 0.08
173473017856, 173068581376, 404436480, 0.05
148945050624, 148538501632, 406548992, 0.05
77424797696, 77832180224, 407382528, 0.08
187140616192, 187549696000, 409079808, 0.05
105311992832, 104896769536, 415223296, 0.08
92865212928, 93283384320, 418171392, 0.08
119001553920, 119423894016, 422340096, 0.08
50212343808, 49787252224, 425091584, 0.05
111628346368, 112061939712, 433593344, 0.08
104681960448, 105115816960, 433856512, 0.08
202633299968, 203071067136, 437767168, 0.08
78153229824, 78591805952, 438576128, 0.05
244481481216, 244921662976, 440181760, 0.08
7634860032, 8076633088, 441773056, 0.08
26271000576, 25828686336, 442314240, 0.08
87988076544, 88431318528, 443241984, 0.08
187656457728, 187209848832, 446608896, 0.05
181451331072, 181899357184, 448026112, 0.05
43102990848, 43552442880, 449452032, 0.04
891868672, 1342496256, 450627584, 0.08
175169647616, 174714812416, 454835200, 0.08
52250617856, 51795703808, 454914048, 0.08
152729243648, 153190415360, 461171712, 0.07
43367819776, 43830763520, 462943744, 0.08
25103254016, 25570916352, 467662336, 0.05
224820854784, 225291864064, 471009280, 0.05
15470553600, 15942321664, 471768064, 0.05
38324115968, 38802771968, 478656000, 0.08
20314846720, 19833065472, 481781248, 0.08
189605426176, 190097444352, 492018176, 0.08
238116753920, 238613069824, 496315904, 0.08
76968179200, 77465333248, 497154048, 0.08
173522034176, 174019373568, 497339392, 0.05
31594496000, 32093421568, 498925568, 0.05
125804901888, 125305596416, 499305472, 0.08
107081442304, 106581187072, 500255232, 0.08
28351426048, 27850994176, 500431872, 0.08
96486309888, 96989708288, 503398400, 0.05
128479675904, 128985886208, 506210304, 0.05
104526441472, 104018855936, 507585536, 0.05
207966236160, 207457630208, 508605952, 0.08
96613762048, 96104737280, 509024768, 0.08
128312869376, 127802553344, 510316032, 0.08
128532621824, 128021521920, 511099904, 0.05
179577758208, 180089810432, 512052224, 0.08
206229351424, 205716195328, 513156096, 0.08
159651420160, 160164721152, 513300992, 0.08
83650366464, 84165453824, 515087360, 0.05
127332668928, 127850604032, 517935104, 0.05
7183457280, 6664345088, 519112192, 0.08
237603282944, 238122524160, 519241216, 0.05
92971022336, 92450437120, 520585216, 0.05
204993264640, 205515280384, 522015744, 0.05
218159320576, 218683329024, 524008448, 0.08
184210028544, 183685782016, 524246528, 0.05
87162982912, 86636838400, 526144512, 0.05
28962563072, 29494528512, 531965440, 0.08
111064749056, 110532405760, 532343296, 0.05
185393581568, 184857888768, 535692800, 0.08
105587988480, 105048908800, 539079680, 0.05
84974949888, 85515686912, 540737024, 0.05
137065676800, 137608143872, 542467072, 0.08
155269258240, 154726706176, 542552064, 0.08
211745583616, 212288723968, 543140352, 0.07
201723593216, 201179994112, 543599104, 0.08
72440080384, 71893378048, 546702336, 0.05
88174351872, 88726249472, 551897600, 0.08
157126078976, 156573623808, 552455168, 0.05
135848100864, 135289083392, 559017472, 0.05
70262621184, 70825929728, 563308544, 0.05
216182262784, 216759926272, 577663488, 0.05
221184485376, 220600822784, 583662592, 0.08
240097243136, 240690025984, 592782848, 0.05
112202587648, 111608675328, 593912320, 0.08
19716874752, 19119832576, 597042176, 0.05
74794617856, 74196235776, 598382080, 0.06
107738699264, 108337931776, 599232512, 0.08
227759527424, 228360617472, 601090048, 0.08
92812712960, 92211185664, 601527296, 0.05
70771287552, 70168866816, 602420736, 0.05
67096713216, 67702942720, 606229504, 0.05
213925873152, 214532997120, 607123968, 0.08
116343072256, 115728451072, 614621184, 0.08
30675388928, 31293076480, 617687552, 0.08
10665044480, 11282971136, 617926656, 0.05
178181601792, 178801060864, 619459072, 0.08
164244424704, 163621646848, 622777856, 0.08
207180655104, 206557556736, 623098368, 0.05
252195896832, 251572379648, 623517184, 0.08
49611751424, 50238837248, 627085824, 0.08
105156577792, 104526441472, 630136320, 0.08
209752776704, 210384861184, 632084480, 0.08
183523995136, 182890077184, 633917952, 0.08
52401304576, 53040381952, 639077376, 0.05
132492372992, 133136354304, 643981312, 0.05
206725900288, 207380073984, 654173696, 0.05
120212873216, 119557943296, 654929920, 0.04
89568376832, 90224731648, 656354816, 0.05
95196947968, 94539158016, 657789952, 0.05
196487976960, 197150871552, 662894592, 0.05
105080939008, 104409950208, 670988800, 0.08
157856445440, 158529524224, 673078784, 0.08
65054480896, 64381285376, 673195520, 0.05
104523996672, 105201335808, 677339136, 0.08
116334332416, 117013561856, 679229440, 0.05
43436923904, 42756715008, 680208896, 0.08
19483373056, 18803154432, 680218624, 0.08
166227493888, 166908692992, 681199104, 0.08
244846239744, 244162976768, 683262976, 0.08
14605504000, 15293891584, 688387584, 0.05
110908904448, 111604847104, 695942656, 0.05
160135222272, 160838593536, 703371264, 0.05
148543624192, 149248360960, 704736768, 0.08
136020340224, 135310508032, 709832192, 0.05
156521826816, 155807402496, 714424320, 0.08
8532272128, 7816485376, 715786752, 0.05
208832335872, 208115674112, 716661760, 0.08
29649717248, 30369951232, 720233984, 0.08
151491645440, 152212470784, 720825344, 0.05
37111358976, 37834143232, 722784256, 0.05
99478936064, 98752745472, 726190592, 0.08
49400991232, 48674745344, 726245888, 0.05
207786580480, 207060173312, 726407168, 0.08
72863306240, 73590572544, 727266304, 0.08
8676933120, 7945895936, 731037184, 0.08
14407537152, 13676224512, 731312640, 0.05
206155721216, 205424002048, 731719168, 0.08
242697895936, 243431470080, 733574144, 0.08
60368712704, 61102972416, 734259712, 0.08
230167166976, 229430809088, 736357888, 0.05
86575893504, 85838136832, 737756672, 0.05
225149576704, 224409991168, 739585536, 0.05
205886965760, 206626702336, 739736576, 0.08
186412805632, 187157074432, 744268800, 0.08
144039694336, 143293699584, 745994752, 0.08
42619802112, 41873204736, 746597376, 0.05
202568985088, 203320657920, 751672832, 0.05
202930766848, 203684674560, 753907712, 0.08
125972124160, 126726884864, 754760704, 0.08
62826134528, 62070765056, 755369472, 0.05
30131558912, 30888118272, 756559360, 0.05
109022332416, 108264915456, 757416960, 0.08
82397044736, 81639270912, 757773824, 0.08
25169247744, 25928740352, 759492608, 0.05
246648971776, 245887040512, 761931264, 0.05
141751230464, 142518055424, 766824960, 0.08
164715253760, 163948177408, 767076352, 0.08
135080196608, 135848100864, 767904256, 0.08
204737170944, 203966704640, 770466304, 0.05
228328103936, 229100240384, 772136448, 0.08
52850342400, 52074151424, 776190976, 0.05
178798340608, 178021232128, 777108480, 0.05
98236571136, 99013794304, 777223168, 0.05
107527768064, 106741768704, 785999360, 0.05
140251780096, 139463868928, 787911168, 0.08
21845255168, 22633349120, 788093952, 0.05
224718356480, 223920642560, 797713920, 0.05
169676548096, 170476008448, 799460352, 0.08
220489969664, 219688714752, 801254912, 0.06
13441837056, 14244892160, 803055104, 0.08
209983325184, 209179556864, 803768320, 0.08
6974206464, 7785413632, 811207168, 0.08
58774942720, 59589907968, 814965248, 0.05
44813087744, 45631313408, 818225664, 0.08
252494295552, 253313664512, 819368960, 0.04
120037034496, 120857329664, 820295168, 0.08
138447392256, 137626449408, 820942848, 0.08
89829024768, 90652182016, 823157248, 0.05
174879702016, 174056403968, 823298048, 0.08
167673875968, 166849104896, 824771072, 0.08
103944025088, 104771566592, 827541504, 0.08
65816335360, 66644186624, 827851264, 0.08
125083546624, 125921976320, 838429696, 0.08
212839053824, 213679868928, 840815104, 0.08
241460222976, 240615414272, 844808704, 0.08
95788558848, 96640406016, 851847168, 0.08
225967716864, 226821768192, 854051328, 0.08
164721994240, 165576481792, 854487552, 0.08
57689277440, 56832890368, 856387072, 0.05
135968459776, 136825383424, 856923648, 0.05
134540441088, 135399610880, 859169792, 0.05
242365614592, 241506363392, 859251200, 0.05
200038426624, 200899218944, 860792320, 0.05
74189785088, 73323875840, 865909248, 0.05
49571487744, 48702621696, 868866048, 0.08
115963791360, 115090042368, 873748992, 0.05
148727149056, 149601821184, 874672128, 0.08
245540490240, 244659865600, 880624640, 0.08
176693211136, 177576569344, 883358208, 0.05
5514894848, 4631502848, 883392000, 0.08
109752363520, 110635900416, 883536896, 0.05
207012530176, 207898445824, 885915648, 0.05
10435103744, 11321817600, 886713856, 0.08
217664880128, 216776758784, 888121344, 0.04
230936896512, 231827138048, 890241536, 0.05
195467716096, 196358381056, 890664960, 0.05
244570208256, 243676015104, 894193152, 0.08
74899779072, 74003278336, 896500736, 0.08
42810587648, 43709619712, 899032064, 0.08
236852738048, 237758286848, 905548800, 0.05
35290375168, 34384250368, 906124800, 0.05
120191103488, 121097707008, 906603520, 0.08
219264099840, 218355174400, 908925440, 0.08
55712954368, 56622213632, 909259264, 0.05
41004295168, 40088783872, 915511296, 0.05
12113340416, 11197579776, 915760640, 0.05
162723507200, 163639372288, 915865088, 0.05
67295909888, 68211804160, 915894272, 0.05
6542774784, 5626413056, 916361728, 0.05
84936108032, 85855057408, 918949376, 0.05
175413553152, 176335304704, 921751552, 0.05
143640586752, 144563332608, 922745856, 0.08
163635758592, 164559724032, 923965440, 0.08
31120382976, 30194757120, 925625856, 0.05
59736351232, 60663337472, 926986240, 0.08
11197579776, 10266583552, 930996224, 0.05
36030860800, 35097498112, 933362688, 0.08
47225544192, 46291123200, 934420992, 0.05
32509495808, 31572226560, 937269248, 0.05
2165947392, 1227479552, 938467840, 0.05
62496788992, 61549766144, 947022848, 0.08
203749733888, 202802557952, 947175936, 0.08
240659330048, 241610669568, 951339520, 0.08
57182531072, 56224158720, 958372352, 0.05
165577172992, 166536928768, 959755776, 0.08
237488544768, 236527943168, 960601600, 0.08
85535187968, 84573339648, 961848320, 0.08
87833489408, 86861590528, 971898880, 0.08
69734897664, 68760133632, 974764032, 0.08
212103082496, 213081013248, 977930752, 0.05
156440109568, 155461796352, 978313216, 0.05
99029041664, 100009288192, 980246528, 0.08
99648711680, 100632223744, 983512064, 0.05
211678048768, 212663601152, 985552384, 0.08
45616809984, 44631213568, 985596416, 0.08
30435571712, 29446260736, 989310976, 0.05
196925227008, 195929996288, 995230720, 0.05
99768800256, 98773475328, 995324928, 0.08
79059981824, 78063346176, 996635648, 0.08
239524882944, 238527150592, 997732352, 0.05
148621005312, 149620576256, 999570944, 0.08
234073636864, 235076266496, 1002629632, 0.08
105435239936, 104428825088, 1006414848, 0.08
87404097536, 86397120512, 1006977024, 0.05
180859843584, 179852845056, 1006998528, 0.05
150769059328, 149761563648, 1007495680, 0.05
87761838592, 86752514560, 1009324032, 0.05
11450813440, 12464172032, 1013358592, 0.05
30410878976, 29396866560, 1014012416, 0.05
184933808640, 183912966144, 1020842496, 0.05
157430548992, 156408589824, 1021959168, 0.05
51952318464, 52975548928, 1023230464, 0.08
128647824384, 129671118848, 1023294464, 0.05
33716921856, 34741942272, 1025020416, 0.05
197664540672, 196636978176, 1027562496, 0.05
181140902400, 182171790336, 1030887936, 0.08
28541729280, 29574222336, 1032493056, 0.05
71360743936, 72395987968, 1035244032, 0.08
6901598208, 5859501056, 1042097152, 0.05
2128630272, 3174489600, 1045859328, 0.05
45020979200, 46070438912, 1049459712, 0.05
59136103936, 58086374912, 1049729024, 0.05
22783926272, 21728109056, 1055817216, 0.08
28347964416, 27291466752, 1056497664, 0.08
166547649024, 167605643264, 1057994240, 0.05
87882037248, 88941059584, 1059022336, 0.05
10214563840, 9152626176, 1061937664, 0.05
100980618752, 102046112768, 1065494016, 0.05
104235123712, 103166806528, 1068317184, 0.08
135833142272, 136901996032, 1068853760, 0.05
182667878400, 181597827072, 1070051328, 0.08
50166255104, 51238964736, 1072709632, 0.05
106325465088, 107402783232, 1077318144, 0.08
253601424896, 252521833472, 1079591424, 0.05
38716694528, 39796658176, 1079963648, 0.08
5734436352, 6814977536, 1080541184, 0.05
90096846848, 91178413568, 1081566720, 0.06
122462910976, 123546110464, 1083199488, 0.05
61965049856, 63049320448, 1084270592, 0.05
215991268352, 214905329152, 1085939200, 0.08
94029419520, 92943198720, 1086220800, 0.08
111936820224, 113026553856, 1089733632, 0.08
248560476160, 247468928512, 1091547648, 0.05
135154772480, 134062518272, 1092254208, 0.08
134215236096, 133122567680, 1092668416, 0.05
23892053504, 24985047040, 1092993536, 0.05
142507526656, 141414509568, 1093017088, 0.05
73223024128, 74316396544, 1093372416, 0.05
99645316096, 98551686144, 1093629952, 0.05
168253373440, 169347879424, 1094505984, 0.05
120080807936, 118981883904, 1098924032, 0.08
75527541760, 76628273152, 1100731392, 0.08
241144984576, 240043288064, 1101696512, 0.05
189293061120, 188190278144, 1102782976, 0.08
234233028096, 235339457024, 1106428928, 0.08
26563183616, 27670604800, 1107421184, 0.07
35900641280, 37009513472, 1108872192, 0.08
64068925440, 65183616000, 1114690560, 0.05
24597261312, 25712145408, 1114884096, 0.05
111318345216, 110203109888, 1115235328, 0.05
122601167872, 121481788928, 1119378944, 0.05
4909475328, 3787808256, 1121667072, 0.08
214942520832, 216071332864, 1128812032, 0.08
135807588864, 134671610368, 1135978496, 0.05
45408389632, 44271761408, 1136628224, 0.08
130744687104, 129607478784, 1137208320, 0.05
188835902976, 189974052352, 1138149376, 0.05
5364237312, 6513074176, 1148836864, 0.08
12805168128, 11654117376, 1151050752, 0.05
219721874944, 220875232768, 1153357824, 0.05
42040893952, 43195392512, 1154498560, 0.08
208327844864, 209482613760, 1154768896, 0.05
193576731648, 192421686272, 1155045376, 0.05
65451952128, 64296713728, 1155238400, 0.05
225157627904, 226318409216, 1160781312, 0.05
89209789952, 88046865408, 1162924544, 0.08
110262185984, 111428170240, 1165984256, 0.08
146938071040, 148105558528, 1167487488, 0.08
197793042944, 198965092352, 1172049408, 0.05
6416202752, 7591192064, 1174989312, 0.05
19391288320, 20566417408, 1175129088, 0.05
247196903424, 246016373248, 1180530176, 0.08
29111865856, 27919059968, 1192805888, 0.08
124434746368, 123241577472, 1193168896, 0.05
250722302464, 249518636032, 1203666432, 0.08
15267419648, 16472987648, 1205568000, 0.08
63074340864, 64280514560, 1206173696, 0.08
166425030656, 165217191936, 1207838720, 0.08
232536498176, 231327435776, 1209062400, 0.08
62352958976, 63562268160, 1209309184, 0.08
158444321280, 159656349696, 1212028416, 0.05
30937752576, 29722018304, 1215734272, 0.05
85722508800, 86938551808, 1216043008, 0.08
100213568512, 98996845056, 1216723456, 0.04
44668823552, 45888863232, 1220039680, 0.05
96467167744, 95238591488, 1228576256, 0.08
124078260736, 125309332992, 1231072256, 0.05
18743970304, 17511369216, 1232601088, 0.05
99609061376, 100844100096, 1235038720, 0.05
43498925056, 44736741376, 1237816320, 0.08
149051704832, 147811023872, 1240680960, 0.05
64771502592, 63528734208, 1242768384, 0.08
178759174656, 180002281984, 1243107328, 0.05
6104528896, 7356919808, 1252390912, 0.08
198817046528, 197562550272, 1254496256, 0.08
115153419264, 116413566464, 1260147200, 0.05
229805396992, 228543403520, 1261993472, 0.05
140757137408, 139492419072, 1264718336, 0.05
197120101376, 195853918720, 1266182656, 0.05
129324942848, 130593075712, 1268132864, 0.05
54380343296, 53111650816, 1268692480, 0.08
69112408576, 70381447680, 1269039104, 0.08
72970795008, 74241724416, 1270929408, 0.06
13638017536, 14911032320, 1273014784, 0.05
183361476096, 182086790144, 1274685952, 0.05
57795577856, 59070909952, 1275332096, 0.08
236508211200, 235224570880, 1283640320, 0.05
173588883456, 174873256448, 1284372992, 0.05
59093679104, 60384219648, 1290540544, 0.08
230996692480, 229702370304, 1294322176, 0.08
250113652224, 251417374720, 1303722496, 0.05
244463688192, 245769163264, 1305475072, 0.08
155010138624, 156317622784, 1307484160, 0.05
241164192768, 239853708288, 1310484480, 0.05
190312505856, 189001993216, 1310512640, 0.06
174016499200, 172698684928, 1317814272, 0.08
195336798208, 196659421184, 1322622976, 0.05
18392542208, 19716874752, 1324332544, 0.08
39389423616, 40714155008, 1324731392, 0.08
144847020544, 143518038016, 1328982528, 0.05
63170304512, 64499902976, 1329598464, 0.05
228377929728, 227042161152, 1335768576, 0.05
176828801024, 178166205952, 1337404928, 0.08
104281116672, 102943540224, 1337576448, 0.08
207725056512, 209063186944, 1338130432, 0.05
241295583744, 239955687936, 1339895808, 0.08
127998598144, 129342935040, 1344336896, 0.08
168742968832, 167397946368, 1345022464, 0.08
12235217408, 13582010368, 1346792960, 0.05
159765848576, 158418552832, 1347295744, 0.08
34949962240, 36299894784, 1349932544, 0.05
248189527040, 246838447104, 1351079936, 0.05
144024005632, 145376384512, 1352378880, 0.08
210890620928, 212249677312, 1359056384, 0.05
55528577024, 56889826816, 1361249792, 0.08
17840223744, 19203527680, 1363303936, 0.04
133758923264, 132393080320, 1365842944, 0.08
38282822144, 36912612352, 1370209792, 0.08
83758667776, 82387855872, 1370811904, 0.08
229244907520, 227872502272, 1372405248, 0.08
67036384768, 65651887104, 1384497664, 0.08
104609008128, 103215341568, 1393666560, 0.06
186141785088, 184746270720, 1395514368, 0.05
172446604288, 171046289920, 1400314368, 0.08
171271825920, 169871015424, 1400810496, 0.08
187771090432, 189183166464, 1412076032, 0.05
133875635200, 135294243328, 1418608128, 0.05
32386665472, 33805512704, 1418847232, 0.08
58190067200, 59610535424, 1420468224, 0.08
115497132032, 114069792256, 1427339776, 0.08
41396644352, 39967215104, 1429429248, 0.06
147176237568, 145745391616, 1430845952, 0.08
44367586304, 45800257024, 1432670720, 0.08
108501494784, 109934637568, 1433142784, 0.06
129820924416, 128387607552, 1433316864, 0.05
215451367936, 216886094336, 1434726400, 0.05
53506053120, 52070980608, 1435072512, 0.05
218404174336, 216968510976, 1435663360, 0.08
165996621824, 167433661952, 1437040128, 0.05
194710004224, 196149681152, 1439676928, 0.05
4339278336, 5779174400, 1439896064, 0.05
148864885760, 147417088000, 1447797760, 0.08
238889601024, 237437102080, 1452498944, 0.05
177866792448, 179319717888, 1452925440, 0.05
37458449920, 36004407296, 1454042624, 0.05
211621308928, 213076331008, 1455022080, 0.08
121169206784, 119711259648, 1457947136, 0.05
158075643904, 159535549440, 1459905536, 0.05
160894461952, 159434121728, 1460340224, 0.08
123754058240, 125216975360, 1462917120, 0.08
386364928, 1849336320, 1462971392, 0.08
170517061120, 169032263168, 1484797952, 0.05
238049042432, 236564169728, 1484872704, 0.08
233474541056, 231987233280, 1487307776, 0.08
78821902336, 77332812288, 1489090048, 0.05
124511659520, 126003562496, 1491902976, 0.05
62714037248, 64208279552, 1494242304, 0.08
182402531840, 183904382976, 1501851136, 0.08
231685470208, 230175522816, 1509947392, 0.08
239651722240, 241165624832, 1513902592, 0.08
213008751616, 214524216320, 1515464704, 0.08
43112737280, 41596592128, 1516145152, 0.07
57718775808, 56198615552, 1520160256, 0.05
205291080192, 203766989824, 1524090368, 0.08
51101874688, 49577658880, 1524215808, 0.05
48786229248, 47259176960, 1527052288, 0.05
254022433792, 252491060736, 1531373056, 0.05
53322048512, 54856939008, 1534890496, 0.08
240419594240, 241955376128, 1535781888, 0.08
33457179648, 31919867392, 1537312256, 0.05
154665840640, 153126125056, 1539715584, 0.07
35278747136, 33738936320, 1539810816, 0.08
90018939904, 91560889344, 1541949440, 0.05
85992744960, 84448833536, 1543911424, 0.05
137472102400, 139021426688, 1549324288, 0.08
17757700096, 16207397888, 1550302208, 0.05
53007258112, 54561886208, 1554628096, 0.05
204950115328, 206508533248, 1558417920, 0.05
34592539648, 36154817536, 1562277888, 0.08
227070824960, 228637638656, 1566813696, 0.08
74344213504, 75911483392, 1567269888, 0.08
107464710656, 105891994624, 1572716032, 0.05
50376614912, 51950875648, 1574260736, 0.08
33016107520, 34592539648, 1576432128, 0.05
59428795904, 57849993728, 1578802176, 0.05
160695214080, 162276410880, 1581196800, 0.05
181380008448, 179798706176, 1581302272, 0.08
101760885248, 100171898368, 1588986880, 0.08
199623237120, 201214162432, 1590925312, 0.08
167800893952, 166209932288, 1590961664, 0.05
21368231936, 19775281152, 1592950784, 0.07
201136318976, 199542370816, 1593948160, 0.05
66491537408, 64896219136, 1595318272, 0.08
236172806144, 237768789504, 1595983360, 0.05
37748450304, 39344674304, 1596224000, 0.08
195458160128, 193859809792, 1598350336, 0.08
71380042240, 72989771776, 1609729536, 0.08
165885411840, 164272302080, 1613109760, 0.08
161451529216, 159835789312, 1615739904, 0.05
48223723520, 49840578560, 1616855040, 0.05
159469778432, 161087497216, 1617718784, 0.05
206091833344, 207710661120, 1618827776, 0.05
54186758144, 52560582656, 1626175488, 0.05
195202035712, 193567997952, 1634037760, 0.05
109738802688, 111377273856, 1638471168, 0.08
96861043200, 98500097024, 1639053824, 0.05
201623509504, 199984306688, 1639202816, 0.05
135600958976, 137241946624, 1640987648, 0.05
26985218560, 25343507968, 1641710592, 0.05
75687051264, 77331108864, 1644057600, 0.05
164447705088, 166093086720, 1645381632, 0.08
188427978240, 190076709888, 1648731648, 0.05
250025258496, 251679518720, 1654260224, 0.05
125007126016, 123351666176, 1655459840, 0.05
55804783616, 54147447296, 1657336320, 0.08
196134350848, 197793042944, 1658692096, 0.08
123635857408, 125294638592, 1658781184, 0.08
249661847552, 251320974848, 1659127296, 0.05
118076185600, 119737222144, 1661036544, 0.08
147796754432, 149462827520, 1666073088, 0.08
241080071168, 242746608128, 1666536960, 0.08
5815059456, 4146043904, 1669015552, 0.05
218904114688, 220574653440, 1670538752, 0.08
191134269440, 192807856128, 1673586688, 0.08
130118726144, 128445016576, 1673709568, 0.08
157527396352, 155848575488, 1678820864, 0.07
87397366272, 89077695488, 1680329216, 0.05
108815489024, 110496802304, 1681313280, 0.05
155024677888, 153342874112, 1681803776, 0.08
81811610624, 83495013888, 1683403264, 0.05
32129454080, 33813223936, 1683769856, 0.08
149251228160, 147564750336, 1686477824, 0.05
90476698624, 92163680768, 1686982144, 0.08
68851644416, 67164498944, 1687145472, 0.05
30401929728, 32090039296, 1688109568, 0.05
173458161664, 175149211648, 1691049984, 0.08
41165532672, 42857687040, 1692154368, 0.05
107802503168, 106104434176, 1698068992, 0.05
145941630464, 144243178496, 1698451968, 0.05
15441270784, 17143000576, 1701729792, 0.05
90968383488, 92672749568, 1704366080, 0.05
30186890240, 28482306048, 1704584192, 0.08
117872053248, 119577598464, 1705545216, 0.05
