75779645440, 75778034176, 1611264, 2.79
16197642752, 16195623936, 2018816, 2.92
56650226688, 56658051584, 7824896, 1.93
125362858496, 125348883968, 13974528, 4.40
14662573056, 14677953024, 15379968, 1.32
10768428544, 10785236992, 16808448, 4.32
63824204288, 63846153728, 21949440, 4.70
22919890944, 22895842816, 24048128, 2.61
48323784192, 48370343936, 46559744, 2.95
112689482240, 112638619136, 50863104, 2.38
97767260672, 97827422720, 60162048, 1.47
55143777280, 55205800448, 62023168, 2.51
14593449984, 14670139392, 76689408, 2.39
51699673088, 51612886528, 86786560, 4.88
74635402240, 74547848704, 87553536, 4.81
102015066112, 102117149696, 102083584, 4.40
4562077184, 4665568768, 103491584, 4.84
125959129600, 126065102848, 105973248, 2.78
122563646976, 122455536640, 108110336, 3.14
69855098880, 69968762880, 113664000, 3.77
45032411136, 45147406848, 114995712, 3.89
31904843264, 32027032576, 122189312, 1.25
64790619648, 64932184576, 141564928, 1.41
17227823616, 17383611904, 155788288, 4.67
30064202240, 30238416384, 174214144, 3.33
104456450048, 104274899968, 181550080, 5.30
49319797760, 49509309440, 189511680, 3.94
75889665024, 76080683008, 191017984, 2.38
133675907584, 133483383808, 192523776, 4.69
99444177920, 99251031552, 193146368, 1.95
21359233536, 21162066944, 197166592, 5.05
98582163968, 98380435968, 201728000, 3.82
58022889984, 57820203520, 202686464, 3.64
36246995456, 36022511616, 224483840, 2.39
90883738112, 90656216064, 227522048, 2.58
145392486912, 145625841152, 233354240, 4.40
90325685248, 90568477184, 242791936, 4.27
59376671232, 59621509632, 244838400, 3.59
145992141312, 145735963136, 256178176, 11.80
126556753408, 126824858112, 268104704, 2.96
111916509184, 111637747200, 278761984, 4.16
109172551168, 109474688512, 302137344, 3.39
23249105408, 23559723520, 310618112, 5.48
46326312448, 46009508864, 316803584, 1.91
112561817600, 112241499136, 320318464, 4.44
27342489600, 27691760640, 349271040, 2.52
90933491200, 91283340800, 349849600, 5.11
29448466432, 29806191616, 357725184, 1.75
115986850304, 116348916736, 362066432, 2.47
75676160512, 75313125376, 363035136, 1.93
26751729152, 27118996480, 367267328, 5.47
97032690688, 96665291264, 367399424, 4.90
7161427968, 6788390400, 373037568, 2.51
67079677440, 66704268288, 375409152, 3.12
119228111360, 119608799232, 380687872, 4.50
118327312384, 117936488448, 390823936, 3.21
81572429312, 81974020096, 401590784, 2.73
56301273600, 55899666944, 401606656, 4.05
112674903040, 112264261120, 410641920, 3.04
95355795968, 94930136576, 425659392, 2.10
6028131328, 6458831872, 430700544, 4.21
15288173568, 15734643712, 446470144, 5.09
112256649216, 112703446016, 446796800, 2.67
91621902336, 92072448512, 450546176, 3.57
