658887168, 658874880, 12288, 9.00
586683904, 586628096, 55808, 15.12
257145344, 257034240, 111104, 13.90
444958720, 445083648, 124928, 11.41
140072960, 139941376, 131584, 12.67
485132288, 484967424, 164864, 13.57
8316416, 8129536, 186880, 10.81
316521472, 316249088, 272384, 7.42
649184256, 649497600, 313344, 17.91
183670272, 183307776, 362496, 17.92
563247104, 562875904, 371200, 12.06
227778048, 228165120, 387072, 14.69
119390720, 118956032, 434688, 22.53
443032064, 442580992, 451072, 12.03
198126592, 197640192, 486400, 6.79
326694912, 326148096, 546816, 18.84
345442816, 344798208, 644608, 7.72
662642688, 661983744, 658944, 15.74
39335936, 39999488, 663552, 9.89
570577408, 571242496, 665088, 10.80
96499200, 97227776, 728576, 10.93
142763520, 142023680, 739840, 8.95
416621568, 417367552, 745984, 10.80
428121600, 427358208, 763392, 11.41
508996096, 509762560, 766464, 7.10
373711360, 374508544, 797184, 10.49
101998592, 101174272, 824320, 6.78
412624896, 413476864, 851968, 11.13
340985344, 340125184, 860160, 17.57
162937856, 163970048, 1032192, 6.79
436873728, 435782656, 1091072, 17.61
495122432, 496217600, 1095168, 18.54
41830400, 42952704, 1122304, 18.51
571168256, 572296192, 1127936, 16.33
418672640, 417519104, 1153536, 12.03
599008768, 600182784, 1174016, 17.58
593225728, 592018944, 1206784, 11.44
58335744, 59551744, 1216000, 10.81
582912512, 581618688, 1293824, 18.23
473171456, 471863296, 1308160, 14.50
96000000, 97338880, 1338880, 10.17
456413184, 455055872, 1357312, 12.01
595467264, 596841472, 1374208, 15.45
176583168, 175178240, 1404928, 21.01
126060544, 127567872, 1507328, 15.46
130049024, 131619840, 1570816, 21.93
326656000, 325060096, 1595904, 12.61
539488256, 537870848, 1617408, 16.35
588610048, 590235136, 1625088, 22.24
554876928, 553196544, 1680384, 9.87
559668224, 561375744, 1707520, 12.66
204621312, 202888704, 1732608, 10.49
309557760, 311353344, 1795584, 12.36
365886976, 364064256, 1822720, 20.70
299665920, 297833472, 1832448, 8.94
259072000, 260907520, 1835520, 20.07
75868160, 74005504, 1862656, 24.03
71175168, 73044480, 1869312, 13.87
438900224, 437004800, 1895424, 19.75
264479744, 262556672, 1923072, 8.03
360292864, 358359552, 1933312, 12.97
574012928, 572014592, 1998336, 21.93
508175872, 506136576, 2039296, 12.34
372077056, 370023936, 2053120, 21.01
68578304, 70658560, 2080256, 12.02
380015104, 377928704, 2086400, 17.03
502319616, 504411648, 2092032, 19.75
343464960, 345592832, 2127872, 14.20
466593792, 464437760, 2156032, 23.76
519514624, 521734656, 2220032, 16.66
660987392, 663208448, 2221056, 22.85
359510528, 361776128, 2265600, 11.71
110728704, 113027584, 2298880, 16.06
276807168, 274417664, 2389504, 21.91
182924800, 180445184, 2479616, 15.13
374609408, 377093120, 2483712, 20.68
591402496, 588916224, 2486272, 11.11
460238848, 462758400, 2519552, 9.58
635381760, 637925376, 2543616, 13.59
635049984, 632485888, 2564096, 24.08
50650624, 53222400, 2571776, 8.95
65436672, 68011008, 2574336, 16.05
100790784, 103374848, 2584064, 16.36
248797184, 251390976, 2593792, 22.84
409591808, 406959616, 2632192, 14.53
486548992, 489194496, 2645504, 21.32
596115456, 598803968, 2688512, 20.69
608367616, 611084288, 2716672, 21.56
350718976, 353466368, 2747392, 24.09
