3579736064, 3579934208, 198144, 25.45
3518015488, 3519492096, 1476608, 35.14
3019822080, 3017970176, 1851904, 29.00
2999956992, 3011990016, 12033024, 34.08
974190080, 990285824, 16095744, 42.44
2484322816, 2503465472, 19142656, 34.62
3141333504, 3121956352, 19377152, 35.02
3212039680, 3192225792, 19813888, 44.16
3844998144, 3819600384, 25397760, 38.88
3171343360, 3141333504, 30009856, 46.13
2433021440, 2402631680, 30389760, 51.39
1019147776, 1052849152, 33701376, 54.73
1173475840, 1209637376, 36161536, 76.46
3000080384, 2961615360, 38465024, 51.92
2987302912, 3030136320, 42833408, 48.18
4323842048, 4372821504, 48979456, 47.79
2241172480, 2191739392, 49433088, 56.37
310563840, 364654080, 54090240, 72.80
1106073600, 1161712128, 55638528, 53.29
3389782528, 3331155968, 58626560, 59.59
3552869376, 3611500544, 58631168, 49.83
1058480128, 997972480, 60507648, 104.14
4340990464, 4403814912, 62824448, 47.83
1607032832, 1538923008, 68109824, 53.77
2626071040, 2698258432, 72187392, 51.64
3386311680, 3313372160, 72939520, 58.78
2188647936, 2110036480, 78611456, 66.65
219558912, 140418048, 79140864, 78.60
997972480, 911958528, 86013952, 152.33
2184728576, 2276746752, 92018176, 55.47
1150608896, 1058027520, 92581376, 66.57
806153216, 711695360, 94457856, 60.01
3858935296, 3762058240, 96877056, 59.69
3890039296, 3989772288, 99732992, 77.16
2756495872, 2651645952, 104849920, 67.24
4372821504, 4267958784, 104862720, 60.36
569151488, 675993088, 106841600, 68.08
3081202688, 2973287936, 107914752, 58.37
4344840704, 4234513920, 110326784, 146.51
4168936448, 4280147968, 111211520, 59.74
4151366656, 4037714944, 113651712, 61.75
1182648832, 1297822720, 115173888, 60.66
3930584576, 3813799424, 116785152, 67.28
5206016, 123330048, 118124032, 79.34
1779025408, 1899076608, 120051200, 76.19
3923747328, 4045514752, 121767424, 53.12
2158336512, 2280306176, 121969664, 74.53
1287397376, 1163112448, 124284928, 94.23
3614431744, 3740592640, 126160896, 72.18
3811603968, 3943254016, 131650048, 62.96
3212670976, 3075312128, 137358848, 65.26
2690921472, 2828729344, 137807872, 66.62
4220814848, 4082492416, 138322432, 79.87
2236402688, 2093550592, 142852096, 77.38
1567381504, 1711011328, 143629824, 54.60
1907726336, 1763650048, 144076288, 65.12
3714240512, 3568287232, 145953280, 63.18
3246069760, 3394110464, 148040704, 57.17
922273280, 1072212480, 149939200, 85.71
1165203456, 1321662464, 156459008, 83.49
790145536, 946894336, 156748800, 89.04
