186050977792, 186052280832, 1303040, 8.83
291530077184, 291494261248, 35815936, 1.55
184078144512, 184120377344, 42232832, 4.80
38965586944, 39017362944, 51776000, 2.03
272892108800, 272831163904, 60944896, 6.42
42994452480, 42930255872, 64196608, 5.68
2840570368, 2911072768, 70502400, 5.95
154306451968, 154381406208, 74954240, 5.97
174225391104, 174324227584, 98836480, 11.13
75044304896, 74942709248, 101595648, 5.25
259238868992, 259124694528, 114174464, 5.77
265385235456, 265503119872, 117884416, 4.15
94787051520, 94913390080, 126338560, 4.75
240153527808, 240008498688, 145029120, 6.89
189912649728, 189756838912, 155810816, 7.45
208093772288, 207936980480, 156791808, 3.54
78133844992, 78299322368, 165477376, 3.34
218487262208, 218317242880, 170019328, 1.29
285671478784, 285873472512, 201993728, 5.89
68366702592, 68577137664, 210435072, 7.27
268208432640, 268419776512, 211343872, 8.09
226520392192, 226298838016, 221554176, 7.85
173303728640, 173527395328, 223666688, 9.26
92302939136, 92529238528, 226299392, 6.79
214086632448, 214341413376, 254780928, 2.78
59509425664, 59767230464, 257804800, 7.35
39140266496, 38880294400, 259972096, 1.26
10555998208, 10294087168, 261911040, 9.46
179928934912, 180194566656, 265631744, 6.53
126422871552, 126144722432, 278149120, 5.12
1343741440, 1055034368, 288707072, 5.69
37669822976, 37967208960, 297385984, 8.12
241321297408, 241023762432, 297534976, 6.96
200523643904, 200201533952, 322109952, 5.93
242473706496, 242824349184, 350642688, 5.48
62868341760, 62515793408, 352548352, 6.20
25307146752, 25664623104, 357476352, 5.22
49299394560, 48941706240, 357688320, 2.79
133785703424, 133412950528, 372752896, 5.97
225586074624, 225210628096, 375446528, 3.52
245510396416, 245896619520, 386223104, 2.12
112027890688, 111630460416, 397430272, 1.58
103604023296, 104016315904, 412292608, 4.83
209305175040, 208890166272, 415008768, 5.37
131536348160, 131961831936, 425483776, 8.31
256890054656, 256459765760, 430288896, 6.55
22985934848, 23419421696, 433486848, 3.41
167344318976, 167778339840, 434020864, 5.18
14204083200, 14641993728, 437910528, 7.06
82422643200, 81978929664, 443713536, 6.43
125168074240, 125614242304, 446168064, 1.94
104703349248, 104257084416, 446264832, 2.85
283016420864, 283471755264, 455334400, 11.04
