#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st32000641as.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.03
2.75, 0.03
3.25, 0.06
3.75, 0.07
4.25, 0.17
4.75, 0.10
5.25, 0.29
5.75, 0.32
6.25, 0.39
6.75, 0.52
7.25, 0.64
7.75, 0.78
8.25, 0.76
8.75, 0.97
9.25, 1.20
9.75, 1.38
10.25, 1.59
10.75, 1.89
11.25, 2.01
11.75, 2.31
12.25, 2.75
12.75, 2.45
13.25, 3.22
13.75, 3.83
14.25, 3.79
14.75, 3.98
15.25, 4.01
15.75, 3.73
16.25, 4.05
16.75, 4.31
17.25, 4.00
17.75, 6.06
18.25, 3.88
18.75, 3.69
19.25, 3.53
19.75, 3.10
20.25, 3.21
20.75, 3.12
21.25, 2.94
21.75, 2.55
22.25, 2.00
22.75, 1.80
23.25, 1.58
23.75, 1.35
24.25, 1.14
24.75, 1.01
25.25, 0.69
25.75, 0.63
26.25, 0.65
26.75, 0.47
27.25, 0.28
27.75, 0.24
28.25, 0.14
28.75, 0.12
29.25, 0.07
29.75, 0.04
30.25, 0.04
30.75, 0.01
31.25, 0.01
31.75, 0.01
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
