#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//fujitsu_mas3735nc_seek.csv
0.25, 0.00
0.75, 0.00
1.25, 0.07
1.75, 0.41
2.25, 1.40
2.75, 2.96
3.25, 4.74
3.75, 6.70
4.25, 8.75
4.75, 10.26
5.25, 11.44
5.75, 11.72
6.25, 11.05
6.75, 9.34
7.25, 7.78
7.75, 5.65
8.25, 3.80
8.75, 2.20
9.25, 1.11
9.75, 0.39
10.25, 0.07
10.75, 0.06
11.25, 0.00
11.75, 0.03
12.25, 0.01
12.75, 0.05
13.25, 0.00
13.75, 0.00
14.25, 0.00
14.75, 0.00
15.25, 0.00
15.75, 0.00
16.25, 0.00
16.75, 0.00
17.25, 0.00
17.75, 0.00
18.25, 0.00
18.75, 0.00
