98151627776, 97886526464, 265101312, 0.55
51460582400, 50721609728, 738972672, 0.36
217416668672, 216243555328, 1173113344, 0.56
133207119360, 131948444160, 1258675200, 0.35
254859611136, 253206550528, 1653060608, 0.55
38224143360, 41274375168, 3050231808, 0.36
244694150144, 247903850496, 3209700352, 0.37
108454269952, 105100577280, 3353692672, 0.36
148467829248, 151973873664, 3506044416, 0.55
245510813184, 249201783296, 3690970112, 0.56
30004414464, 34177816576, 4173402112, 0.55
244672506368, 240124754432, 4547751936, 0.56
93473850880, 88764114432, 4709736448, 0.55
236431488512, 231493258752, 4938229760, 0.55
42587129856, 47782060032, 5194930176, 0.34
97852835328, 103400778752, 5547943424, 0.36
146895662592, 152938729984, 6043067392, 0.37
99315657728, 92484610048, 6831047680, 0.35
83850381824, 91153902592, 7303520768, 0.53
228740678144, 236406278144, 7665600000, 0.57
97923721216, 105613273600, 7689552384, 0.55
75836433920, 67850122240, 7986311680, 0.55
68500152320, 76760119808, 8259967488, 0.35
156479308800, 165463204864, 8983896064, 0.55
224754644992, 215298915328, 9455729664, 0.35
196467536896, 207161359872, 10693822976, 0.35
128520594432, 117601004544, 10919589888, 0.56
58671997440, 70041011712, 11369014272, 0.55
145307527680, 156738277888, 11430750208, 0.35
135632670720, 147237190656, 11604519936, 0.33
240841326080, 252619671552, 11778345472, 0.35
129252834816, 141431111168, 12178276352, 0.56
232006921216, 246293094912, 14286173696, 0.56
17340562944, 31987187200, 14646624256, 0.61
68703434752, 83425671680, 14722236928, 0.35
217043506688, 231872466944, 14828960256, 0.37
57404438016, 72655282176, 15250844160, 0.39
51468264448, 36043214848, 15425049600, 0.57
22283265536, 38590099456, 16306833920, 0.35
212743710720, 229782062592, 17038351872, 0.35
218480664576, 201337549824, 17143114752, 0.56
33982530048, 16540724736, 17441805312, 0.55
12256375808, 30058609152, 17802233344, 0.33
253277530624, 234657952256, 18619578368, 0.36
7924910080, 26774580736, 18849670656, 0.56
220648703488, 239774083584, 19125380096, 0.35
102493075456, 83055953920, 19437121536, 0.57
229094398464, 248873873920, 19779475456, 0.35
122680825856, 102299660288, 20381165568, 0.56
178109515264, 157655129088, 20454386176, 0.57
211265285632, 233180388864, 21915103232, 0.35
24348651520, 2195682304, 22152969216, 0.55
38058515456, 15807267840, 22251247616, 0.37
221992166400, 244609423872, 22617257472, 0.36
242455013376, 219779484160, 22675529216, 0.37
146549783040, 169327269888, 22777486848, 0.36
28948091392, 6097567232, 22850524160, 0.59
184706591232, 208078830592, 23372239360, 0.55
138055655424, 114503657984, 23551997440, 0.35
130467968000, 106287661568, 24180306432, 0.35
27377678848, 51907713536, 24530034688, 0.57
150941715968, 176718828544, 25777112576, 0.35
180266997248, 153743194624, 26523802624, 0.55
84957257216, 57993272320, 26963984896, 0.55
35465469440, 8429801984, 27035667456, 0.60
191655285248, 164534368768, 27120916480, 0.36
187181726720, 214512912384, 27331185664, 0.36
90305267712, 117808331264, 27503063552, 0.57
120066258944, 147629727232, 27563468288, 0.55
219895281152, 247576966656, 27681685504, 0.35
125643547648, 97209822208, 28433725440, 0.55
7042008576, 35736851968, 28694843392, 0.55
72110125568, 43300403200, 28809722368, 0.37
162668247552, 191739658752, 29071411200, 0.57
36439826432, 65630774272, 29190947840, 0.59
171479228416, 142283198464, 29196029952, 0.35
85400069632, 56003674624, 29396395008, 0.55
211078994432, 240499885568, 29420891136, 0.55
181638082048, 151859876864, 29778205184, 0.56
5169311744, 35068006400, 29898694656, 0.56
53584473600, 22733642752, 30850830848, 0.35
35892087296, 4591086080, 31301001216, 0.56
57358280192, 25751312896, 31606967296, 0.57
145363581440, 113718705664, 31644875776, 0.33
149345581568, 117547377664, 31798203904, 0.55
246174014976, 214226596352, 31947418624, 0.35
194179425792, 161653858304, 32525567488, 0.55
241131828736, 208386925056, 32744903680, 0.37
126137208832, 159236320256, 33099111424, 0.35
35068576256, 1953415168, 33115161088, 0.40
165429562368, 198722276352, 33292713984, 0.35
170437237248, 205114252800, 34677015552, 0.37
40969549824, 5532421120, 35437128704, 0.35
198292890624, 162618451456, 35674439168, 0.55
45849038336, 10000024064, 35849014272, 0.37
187593534464, 223810817024, 36217282560, 0.35
69782220288, 106155708416, 36373488128, 0.37
208559275008, 247116218368, 38556943360, 0.35
49202772480, 10558270976, 38644501504, 0.55
253397245440, 214554491392, 38842754048, 0.37
149725140992, 110878825472, 38846315520, 0.35
155477058048, 195274050560, 39796992512, 0.36
223062941184, 183033718784, 40029222400, 0.55
127120728576, 167528841216, 40408112640, 0.56
213884948992, 172959630336, 40925318656, 0.35
117800229888, 76832246272, 40967983616, 0.35
166442159104, 207679196672, 41237037568, 0.55
119795182080, 78503152128, 41292029952, 0.36
2758396416, 44190459904, 41432063488, 0.35
167639563264, 209408744960, 41769181696, 0.37
132124522496, 174446787584, 42322265088, 0.36
202925235712, 245655236096, 42730000384, 0.55
201150226432, 158270276608, 42879949824, 0.56
228939240448, 185822119936, 43117120512, 0.35
169389352960, 125873945088, 43515407872, 0.35
145574731264, 189214975488, 43640244224, 0.35
165082817024, 121329207808, 43753609216, 0.35
156481080832, 201008538112, 44527457280, 0.35
79758617600, 35228083712, 44530533888, 0.36
47622131712, 2091396608, 45530735104, 0.41
212138340864, 166375516160, 45762824704, 0.36
86222568960, 40175160832, 46047408128, 0.35
192343937536, 238715035648, 46371098112, 0.55
170330981376, 123568456192, 46762525184, 0.57
31160141312, 78192228352, 47032087040, 0.57
206681136128, 254148340224, 47467204096, 0.35
180232627712, 229246751744, 49014124032, 0.54
118192734720, 64980985344, 53211749376, 0.35
71887080960, 18501367296, 53385713664, 0.61
200187742720, 253998062080, 53810319360, 0.55
182379619840, 236395786240, 54016166400, 0.35
69010336768, 14551911936, 54458424832, 0.55
69593394176, 15076210176, 54517184000, 0.35
96044928000, 150818082816, 54773154816, 0.35
