2142044160, 2142240768, 196608, 3.52
3429629952, 3429826560, 196608, 6.64
4545380352, 4545773568, 393216, 10.05
3250716672, 3249930240, 786432, 7.30
1263796224, 1264779264, 983040, 6.71
1047330816, 1046151168, 1179648, 16.26
2511470592, 2510094336, 1376256, 7.18
497418240, 498794496, 1376256, 7.13
3215327232, 3216900096, 1572864, 3.93
2850226176, 2851995648, 1769472, 3.79
3515547648, 3517513728, 1966080, 3.84
4083941376, 4081975296, 1966080, 8.94
1219559424, 1221722112, 2162688, 6.91
873136128, 870776832, 2359296, 15.20
2020147200, 2022703104, 2555904, 5.86
3912302592, 3909746688, 2555904, 8.05
3257401344, 3254648832, 2752512, 15.89
4339138560, 4341891072, 2752512, 15.82
4499570688, 4502323200, 2752512, 16.63
2945384448, 2942435328, 2949120, 7.16
3029532672, 3032678400, 3145728, 4.93
1797586944, 1801125888, 3538944, 8.93
2001666048, 2005204992, 3538944, 7.45
1461583872, 1457651712, 3932160, 15.09
2197684224, 2193162240, 4521984, 6.13
4057792512, 4062314496, 4521984, 8.54
682033152, 677511168, 4521984, 21.25
4240637952, 4235919360, 4718592, 5.10
42663936, 47382528, 4718592, 8.91
84344832, 79626240, 4718592, 6.36
241041408, 235929600, 5111808, 9.13
1458241536, 1452933120, 5308416, 12.68
2117861376, 2112552960, 5308416, 9.00
2390360064, 2385051648, 5308416, 9.04
2950889472, 2956197888, 5308416, 4.01
4204068864, 4198760448, 5308416, 6.30
2428698624, 2423193600, 5505024, 12.51
1203830784, 1209532416, 5701632, 5.89
56229888, 50528256, 5701632, 8.33
4129357824, 4123459584, 5898240, 7.67
51904512, 46006272, 5898240, 5.96
3837591552, 3843686400, 6094848, 4.74
4446093312, 4452384768, 6291456, 11.03
335609856, 342294528, 6684672, 12.80
2256863232, 2263744512, 6881280, 8.08
1448017920, 1440940032, 7077888, 5.28
3819896832, 3812818944, 7077888, 7.52
4086104064, 4093575168, 7471104, 10.94
1962541056, 1954873344, 7667712, 11.09
95748096, 103612416, 7864320, 8.17
1342046208, 1350107136, 8060928, 7.70
3598712832, 3590651904, 8060928, 17.53
1488519168, 1496776704, 8257536, 8.79
1283457024, 1274806272, 8650752, 14.80
234356736, 243007488, 8650752, 8.09
1990459392, 1999306752, 8847360, 8.99
1730150400, 1739194368, 9043968, 11.31
989134848, 979304448, 9830400, 9.23
883949568, 873725952, 10223616, 10.30
1498152960, 1508966400, 10813440, 6.63
3034644480, 3046440960, 11796480, 6.82
1111621632, 1123614720, 11993088, 15.25
1562443776, 1574436864, 11993088, 6.96
3609722880, 3597533184, 12189696, 15.25
3987603456, 3999989760, 12386304, 19.04
4044423168, 4056809472, 12386304, 14.99
2552365056, 2564947968, 12582912, 12.18
1012924416, 1000144896, 12779520, 6.92
2214002688, 2226978816, 12976128, 8.20
159252480, 172621824, 13369344, 10.03
2887974912, 2874605568, 13369344, 4.54
2283798528, 2297364480, 13565952, 5.28
2360279040, 2374041600, 13762560, 8.35
243793920, 257556480, 13762560, 10.37
2789474304, 2803433472, 13959168, 10.18
629342208, 643301376, 13959168, 10.01
1971585024, 1957429248, 14155776, 9.48
3311861760, 3326214144, 14352384, 10.30
4087480320, 4101832704, 14352384, 5.16
2018967552, 2004418560, 14548992, 8.91
4128964608, 4143513600, 14548992, 15.28
1412628480, 1427374080, 14745600, 11.97
1519190016, 1534132224, 14942208, 12.23
