383359806464, 383355489792, 4316672, 0.020
497748689920, 497755505152, 6815232, 0.018
138720879616, 138727717376, 6837760, 0.017
83208613376, 83216157184, 7543808, 0.017
494658614784, 494649931264, 8683520, 0.017
449790661120, 449778014208, 12646912, 0.018
208226136064, 208239602176, 13466112, 0.018
503194475520, 503179899904, 14575616, 0.018
422389212160, 422403804160, 14592000, 0.018
56834226688, 56850586624, 16359936, 0.017
217980297728, 217999163904, 18866176, 0.016
154557827072, 154578988544, 21161472, 0.018
213718648320, 213739915776, 21267456, 0.016
176261051904, 176285667840, 24615936, 0.016
242857767424, 242831462912, 26304512, 0.016
488904851456, 488878403584, 26447872, 0.017
84047360000, 84018555904, 28804096, 0.016
381832647680, 381863073280, 30425600, 0.017
165381087232, 165350549504, 30537728, 0.018
258973693952, 258928956416, 44737536, 0.016
293707623424, 293752678400, 45054976, 0.018
8117281280, 8071080448, 46200832, 0.018
314160446464, 314113764864, 46681600, 0.017
81228202496, 81280406016, 52203520, 0.016
203801184768, 203855084032, 53899264, 0.018
466181416960, 466126825984, 54590976, 0.020
203162575360, 203106803712, 55771648, 0.018
158874791936, 158817112576, 57679360, 0.017
397564306944, 397623106560, 58799616, 0.018
135101337600, 135041035264, 60302336, 0.016
317687620096, 317750411776, 62791680, 0.017
41316676096, 41380939776, 64263680, 0.018
458235598848, 458165487616, 70111232, 0.018
249365909504, 249295718400, 70191104, 0.016
197810995200, 197882448384, 71453184, 0.017
496140929024, 496068651520, 72277504, 0.016
436036155904, 436110183936, 74028032, 0.016
258062609920, 257981654528, 80955392, 0.017
491074388992, 491155432960, 81043968, 0.017
350867257856, 350785316864, 81940992, 0.025
473102494208, 473019741696, 82752512, 0.017
497506852352, 497593182208, 86329856, 0.016
332119896576, 332032643072, 87253504, 0.016
455463992320, 455374508032, 89484288, 0.016
388499094528, 388593052672, 93958144, 0.018
474650480128, 474749836288, 99356160, 0.016
45535830528, 45638287872, 102457344, 0.016
321631524352, 321521912832, 109611520, 0.018
38728108032, 38838247936, 110139904, 0.016
136278767616, 136163545088, 115222528, 0.017
226349875200, 226468199936, 118324736, 0.017
427724631552, 427605144576, 119486976, 0.018
190470331392, 190343034880, 127296512, 0.017
61103918080, 60970763264, 133154816, 0.018
170296891904, 170431717888, 134825984, 0.017
38667055616, 38525078528, 141977088, 0.018
510521819136, 510665713152, 143894016, 0.017
45463728128, 45318117376, 145610752, 0.017
31749118464, 31895718912, 146600448, 0.018
438262498304, 438412535296, 150036992, 0.017
206563123712, 206408893440, 154230272, 0.016
379609470976, 379454939136, 154531840, 0.017
204903955456, 205064561152, 160605696, 0.017
218661030912, 218832962048, 171931136, 0.015
263247450112, 263075131392, 172318720, 0.017
210637801472, 210457469952, 180331520, 0.015
191693045760, 191510871552, 182174208, 0.018
157958487040, 157776229376, 182257664, 0.015
417965576192, 418148927488, 183351296, 0.018
264413448192, 264228546560, 184901632, 0.016
366256056832, 366444328448, 188271616, 0.016
257530866688, 257720436736, 189570048, 0.019
291401857536, 291594770432, 192912896, 0.017
282450201600, 282643198464, 192996864, 0.017
309402622976, 309596818944, 194195968, 0.018
225654757888, 225853386752, 198628864, 0.017
307296815104, 307097653760, 199161344, 0.017
165933848576, 165734620160, 199228416, 0.016
280210198528, 280409996800, 199798272, 0.016
329867734016, 329665324032, 202409984, 0.018
141641333248, 141435897344, 205435904, 0.017
241911592960, 241703736832, 207856128, 0.019
178278662656, 178067039232, 211623424, 0.018
38913692160, 38700529152, 213163008, 0.018
176593783808, 176378946048, 214837760, 0.016
157954275840, 158169710080, 215434240, 0.018
374299154944, 374082439680, 216715264, 0.016
113575667200, 113358524928, 217142272, 0.018
142451906560, 142227713536, 224193024, 0.017
187876235264, 188101811200, 225575936, 0.018
439992016896, 439764859904, 227156992, 0.016
473099979776, 472872038912, 227940864, 0.016
38908657152, 38679555584, 229101568, 0.017
50786729472, 51016598016, 229868544, 0.017
128112334336, 127882038784, 230295552, 0.017
58241746944, 58474790912, 233043968, 0.016
153221820928, 152984394752, 237426176, 0.017
72367493632, 72605554688, 238061056, 0.020
378260525568, 378018594304, 241931264, 0.017
150838625280, 150595905024, 242720256, 0.020
250816253952, 250569467904, 246786048, 0.017
330816396800, 331065739776, 249342976, 0.016
495495074304, 495241784320, 253289984, 0.018
286890162688, 287145287168, 255124480, 0.016
393577335296, 393832826880, 255491584, 0.018
97896213504, 98152457728, 256244224, 0.018
326189652992, 325932548096, 257104896, 0.020
28669306368, 28926947840, 257641472, 0.016
240707185152, 240447829504, 259355648, 0.018
38480536064, 38218845696, 261690368, 0.018
43661852672, 43399967744, 261884928, 0.017
229854475776, 230117516288, 263040512, 0.018
222863094784, 222592074752, 271020032, 0.018
483625628672, 483352118272, 273510400, 0.016
252848554496, 252574484480, 274070016, 0.018
257236606976, 257515021312, 278414336, 0.017
331125900288, 331404883968, 278983680, 0.017
229773962240, 229493412864, 280549376, 0.017
50140683264, 50425005568, 284322304, 0.016
94102566912, 94392768000, 290201088, 0.016
499330112000, 499620780544, 290668544, 0.019
221261345280, 221553509376, 292164096, 0.019
491293132288, 491000201728, 292930560, 0.016
210057373696, 210350894080, 293520384, 0.018
74775607808, 75072908800, 297300992, 0.018
116990103552, 116691483648, 298619904, 0.018
99804576768, 99504795648, 299781120, 0.016
413684392960, 413984353792, 299960832, 0.018
262369117184, 262068609024, 300508160, 0.017
469631997952, 469933023232, 301025280, 0.016
256915401728, 256612114432, 303287296, 0.018
97395237888, 97088687104, 306550784, 0.015
26608072192, 26296081920, 311990272, 0.016
362674157568, 362998545408, 324387840, 0.018
95751792640, 96077139456, 325346816, 0.017
344090221568, 344415946752, 325725184, 0.019
335103945728, 334776880128, 327065600, 0.016
179621476864, 179950566912, 329090048, 0.018
242282789888, 242612756992, 329967104, 0.018
282755763712, 283087244800, 331481088, 0.018
304337119232, 304002355712, 334763520, 0.017
372919648256, 372584815616, 334832640, 0.017
22460194304, 22123237376, 336956928, 0.018
86239492096, 85901780480, 337711616, 0.018
91558176256, 91901373952, 343197696, 0.016
267379222016, 267032107008, 347115008, 0.018
288263186944, 288615285760, 352098816, 0.016
440783518720, 440431199744, 352318976, 0.017
497053928448, 496701085696, 352842752, 0.019
5771643392, 6127641088, 355997696, 0.020
107800299520, 107442756096, 357543424, 0.016
94272062976, 94631076864, 359013888, 0.017
472130676224, 471767384576, 363291648, 0.017
431497233408, 431861089280, 363855872, 0.016
176824978944, 177192347136, 367368192, 0.021
287145287168, 286776584704, 368702464, 0.017
70137447424, 70511589888, 374142464, 0.017
39461150720, 39836353536, 375202816, 0.017
233358799360, 232979126272, 379673088, 0.017
294751813632, 294371410432, 380403200, 0.016
144752351744, 144368564224, 383787520, 0.016
433274368000, 432889536000, 384832000, 0.018
418064522752, 418451704832, 387182080, 0.018
276832239104, 276440215552, 392023552, 0.017
344021732352, 344416066560, 394334208, 0.018
451183710208, 450776301056, 407409152, 0.019
257837182464, 257425721856, 411460608, 0.018
260011169280, 259599238144, 411931136, 0.016
505495124992, 505907221504, 412096512, 0.020
466956632576, 467370521088, 413888512, 0.018
111815306240, 112229667840, 414361600, 0.018
57315181056, 56897012224, 418168832, 0.017
270725680640, 271147277312, 421596672, 0.018
420815324160, 420387500032, 427824128, 0.017
262660238848, 262230696448, 429542400, 0.015
354493945344, 354924983808, 431038464, 0.018
137956754944, 138388844032, 432089088, 0.018
112008957952, 112442631168, 433673216, 0.019
227666420224, 227231891968, 434528256, 0.018
132171978752, 132607234048, 435255296, 0.016
125240518144, 125678247424, 437729280, 0.018
487042219008, 486601375744, 440843264, 0.017
504874347008, 504430776320, 443570688, 0.016
199300537344, 198855682048, 444855296, 0.016
462018232832, 462468996096, 450763264, 0.018
319003035136, 318551024128, 452011008, 0.017
148398789632, 148852011520, 453221888, 0.017
44704946176, 45158863360, 453917184, 0.018
283192540672, 283648718336, 456177664, 0.017
457915202560, 458372622336, 457419776, 0.018
509408807936, 508949397504, 459410432, 0.018
104278861312, 104739246592, 460385280, 0.017
86645318656, 86184676864, 460641792, 0.017
158990931968, 159455809536, 464877568, 0.018
16227364864, 16696562688, 469197824, 0.017
81221156352, 81698877952, 477721600, 0.016
345558610432, 345079450112, 479160320, 0.017
169999553024, 170483657216, 484104192, 0.018
263464220672, 262979597824, 484622848, 0.020
61748486144, 61258998784, 489487360, 0.029
492567806464, 493073613312, 505806848, 0.020
214835569664, 215342272512, 506702848, 0.017
39869584384, 40377692672, 508108288, 0.019
392370003456, 391859795968, 510207488, 0.018
319787328000, 320299144192, 511816192, 0.018
405409875456, 404896278016, 513597440, 0.018
119568421376, 120085469184, 517047808, 0.018
444739292672, 445257023488, 517730816, 0.018
53280367104, 52759888896, 520478208, 0.018
