38522880, 38431744, 91136, 0.49
797229568, 797452800, 223232, 0.50
708142080, 708413952, 271872, 0.50
379739648, 380012544, 272896, 0.50
914004480, 913700352, 304128, 0.49
1020008960, 1020336640, 327680, 0.50
621336064, 621005312, 330752, 0.50
794288128, 793930240, 357888, 0.49
23616512, 24004608, 388096, 0.50
965490176, 965881856, 391680, 0.50
509502976, 509895680, 392704, 0.49
246485504, 246883328, 397824, 0.50
433453568, 433014272, 439296, 0.50
1026359296, 1026830336, 471040, 0.50
1017691136, 1017210368, 480768, 0.50
734912000, 735402496, 490496, 0.49
480235008, 479730688, 504320, 0.50
183784448, 183254016, 530432, 0.49
796389888, 796925952, 536064, 0.50
141268992, 140718592, 550400, 0.50
50739200, 51290112, 550912, 0.50
835582464, 835027968, 554496, 0.50
726343680, 726907904, 564224, 0.50
477784576, 478403072, 618496, 0.49
752132096, 752762880, 630784, 0.50
210902528, 211539968, 637440, 0.49
537314816, 536619520, 695296, 0.50
419106304, 419805696, 699392, 0.50
718701568, 719401984, 700416, 0.50
253839872, 254579712, 739840, 0.50
935041024, 934261248, 779776, 0.49
615364608, 614551552, 813056, 0.50
845776896, 846595072, 818176, 0.50
178775552, 179596800, 821248, 0.50
652485120, 653313536, 828416, 0.50
715058688, 714216448, 842240, 0.50
274874880, 275743232, 868352, 0.50
185529856, 186422784, 892928, 0.50
700648960, 699669504, 979456, 0.50
496090112, 497078272, 988160, 0.50
42746880, 43736576, 989696, 0.49
117588480, 118658048, 1069568, 0.50
950954496, 952090624, 1136128, 0.50
140373504, 139208704, 1164800, 0.50
617012736, 615805440, 1207296, 0.50
202386944, 203612160, 1225216, 0.50
271347712, 272592896, 1245184, 0.50
938441216, 937183744, 1257472, 0.50
659126272, 660389888, 1263616, 0.50
304315904, 305633792, 1317888, 0.50
119047680, 120369152, 1321472, 0.50
265614848, 264259584, 1355264, 0.49
636155392, 637544960, 1389568, 0.50
629733888, 628340224, 1393664, 0.50
994966016, 993557504, 1408512, 0.50
160359424, 161775616, 1416192, 0.50
984910848, 983481856, 1428992, 0.50
433015808, 431569920, 1445888, 0.50
261272576, 262718976, 1446400, 0.50
578039296, 576586240, 1453056, 0.50
237351936, 235864576, 1487360, 0.50
190775296, 192274944, 1499648, 0.49
831159808, 829626880, 1532928, 0.50
749969920, 751516160, 1546240, 0.50
86692864, 85123584, 1569280, 0.50
564588544, 562947584, 1640960, 0.49
6416384, 8057856, 1641472, 0.50
410370560, 408726016, 1644544, 0.49
65696768, 67343360, 1646592, 0.50
918886912, 920579584, 1692672, 0.50
17978880, 16274944, 1703936, 0.50
458071040, 456329728, 1741312, 0.49
137789440, 136021504, 1767936, 0.50
147386368, 149171200, 1784832, 0.50
809683968, 811514880, 1830912, 0.50
305240064, 307099136, 1859072, 0.50
575184896, 577126912, 1942016, 0.50
66093056, 64149504, 1943552, 0.49
