14174930944, 14175483392, 552448, 1.29
29282644480, 29284073984, 1429504, 2.82
58962723840, 58968392192, 5668352, 1.35
25926225920, 25919349760, 6876160, 1.74
26412319744, 26401736192, 10583552, 1.87
18585026560, 18595643392, 10616832, 2.20
67379401728, 67367215104, 12186624, 6.79
49756839424, 49741424640, 15414784, 4.63
45639290368, 45622346752, 16943616, 1.39
8958641152, 8941596672, 17044480, 1.35
72232410624, 72250782720, 18372096, 2.08
56169095680, 56188721664, 19625984, 1.08
20028592640, 20005052928, 23539712, 2.43
61053681152, 61080364544, 26683392, 5.19
72676023296, 72703276032, 27252736, 4.67
45487791104, 45515589120, 27798016, 6.02
2214136320, 2184130048, 30006272, 5.03
10120515072, 10151412224, 30897152, 2.83
8443623936, 8412528640, 31095296, 3.29
65165391872, 65199877632, 34485760, 3.29
49530987008, 49566612992, 35625984, 2.56
60023147008, 59986805248, 36341760, 3.76
12641038336, 12602774016, 38264320, 3.58
26138889216, 26099676672, 39212544, 6.16
28286857216, 28327778816, 40921600, 2.40
69017941504, 69059904000, 41962496, 6.21
10496013312, 10452486656, 43526656, 1.51
52770522112, 52724638208, 45883904, 1.75
52601467904, 52553742336, 47725568, 6.10
6818628608, 6866734592, 48105984, 3.28
47785306112, 47836958720, 51652608, 6.05
8051638784, 7999319552, 52319232, 4.41
11670448128, 11725012480, 54564352, 4.71
62781097472, 62836215808, 55118336, 4.06
979188224, 1034510848, 55322624, 5.47
56165309952, 56226791424, 61481472, 6.39
3398573056, 3464083456, 65510400, 6.11
3924864000, 3991047168, 66183168, 3.73
35784452096, 35716670464, 67781632, 5.64
60867153920, 60936714752, 69560832, 5.68
64237859328, 64308029440, 70170112, 3.89
31870429696, 31798883328, 71546368, 2.53
27480562176, 27557094400, 76532224, 6.69
32254426624, 32177116160, 77310464, 3.05
18565632000, 18644827648, 79195648, 1.96
47490667008, 47571548160, 80881152, 2.63
65206717440, 65289585152, 82867712, 1.92
19215976448, 19298850304, 82873856, 2.52
10181810688, 10097999360, 83811328, 7.05
41888717824, 41799655936, 89061888, 3.57
71264012800, 71354616320, 90603520, 5.58
49435254784, 49527862272, 92607488, 3.05
60885863936, 60792868352, 92995584, 2.61
61704438272, 61610531328, 93906944, 4.76
20061313024, 19967403520, 93909504, 6.40
73307192320, 73401811968, 94619648, 5.91
36707162112, 36609530880, 97631232, 4.45
8332110848, 8233505280, 98605568, 1.51
30432072704, 30530876928, 98804224, 6.65
25237879808, 25337597952, 99718144, 2.60
33034450944, 32932933120, 101517824, 2.77
27870392320, 27768395776, 101996544, 1.80
64310109184, 64205943296, 104165888, 5.31
44410688000, 44300486656, 110201344, 1.44
61157232128, 61267909632, 110677504, 3.11
27119470592, 27231539712, 112069120, 5.22
24876258304, 24759627264, 116631040, 4.80
34386269184, 34503321088, 117051904, 6.64
58585887232, 58468640256, 117246976, 2.85
9711361024, 9829880320, 118519296, 6.55
2399777792, 2519612416, 119834624, 2.94
10390914560, 10270409216, 120505344, 3.35
51667552256, 51790501376, 122949120, 1.37
