36445084160, 36445096960, 12800, 0.04
14703921152, 14704023552, 102400, 0.04
12808736768, 12809047552, 310784, 0.04
31982890496, 31982024704, 865792, 0.04
22565051392, 22566295552, 1244160, 0.04
52230129152, 52228669440, 1459712, 0.05
15622841344, 15621200384, 1640960, 0.04
30561195520, 30563100160, 1904640, 0.04
36419747328, 36421847040, 2099712, 0.03
37477434368, 37479589888, 2155520, 0.04
74532347904, 74534849024, 2501120, 0.05
48086114304, 48089090048, 2975744, 0.05
71578782208, 71581820416, 3038208, 0.04
17829408256, 17826314752, 3093504, 0.05
19369335808, 19372493824, 3158016, 0.04
77442021888, 77445639680, 3617792, 0.03
48075553792, 48071362560, 4191232, 0.04
75920190464, 75924573184, 4382720, 0.04
44130853376, 44126417920, 4435456, 0.05
40894884864, 40889930240, 4954624, 0.04
74965274624, 74970516480, 5241856, 0.05
74569841152, 74564518400, 5322752, 0.04
8199071232, 8193441792, 5629440, 0.04
76925086720, 76919296000, 5790720, 0.04
14651600384, 14657644544, 6044160, 0.05
75863163904, 75870256640, 7092736, 0.04
77448614400, 77456023040, 7408640, 0.04
67650953728, 67658836992, 7883264, 0.04
76526839296, 76518906368, 7932928, 0.04
10362275328, 10354119680, 8155648, 0.04
35414047232, 35422638592, 8591360, 0.04
36065671168, 36074291200, 8620032, 0.04
77388494336, 77379369984, 9124352, 0.04
73958033920, 73948827648, 9206272, 0.04
961591296, 971324416, 9733120, 0.04
16462820864, 16472619008, 9798144, 0.05
11245970432, 11256016896, 10046464, 0.05
33714131968, 33703628800, 10503168, 0.05
74335199232, 74345771520, 10572288, 0.04
39669110272, 39679979008, 10868736, 0.04
41680012288, 41668001280, 12011008, 0.05
50311930880, 50299853824, 12077056, 0.05
12059489792, 12047278592, 12211200, 0.04
10082900992, 10070088704, 12812288, 0.04
45370507264, 45383567872, 13060608, 0.04
36566373376, 36579448320, 13074944, 0.05
37073166336, 37059892224, 13274112, 0.04
42100552192, 42086051840, 14500352, 0.04
27088628736, 27074108416, 14520320, 0.04
34087964672, 34102627840, 14663168, 0.04
12512442880, 12497702912, 14739968, 0.04
1035035648, 1020064256, 14971392, 0.04
37033961472, 37049689600, 15728128, 0.05
19672921600, 19657116672, 15804928, 0.04
41012024320, 40995844096, 16180224, 0.04
25747665920, 25763955712, 16289792, 0.04
65192453120, 65209146880, 16693760, 0.04
54350371328, 54367210496, 16839168, 0.04
42279339520, 42262257152, 17082368, 0.04
65870189568, 65852942848, 17246720, 0.03
15206722048, 15225273856, 18551808, 0.04
64582473216, 64601036288, 18563072, 0.04
39816868864, 39797836288, 19032576, 0.04
72968020480, 72987107328, 19086848, 0.05
10618075648, 10598920192, 19155456, 0.05
79052655104, 79071918080, 19262976, 0.04
60674467328, 60655007232, 19460096, 0.04
24261816832, 24241750528, 20066304, 0.05
50758202880, 50737991168, 20211712, 0.05
14727711744, 14707497984, 20213760, 0.04
1107649024, 1129230848, 21581824, 0.05
64821708288, 64843422720, 21714432, 0.04
15899053568, 15920852480, 21798912, 0.05
28429006848, 28406736384, 22270464, 0.04
7051281408, 7073931776, 22650368, 0.05
16271858176, 16294726656, 22868480, 0.04
46322378752, 46299502592, 22876160, 0.05
6526577664, 6549986816, 23409152, 0.04
36417705984, 36441359360, 23653376, 0.05
74381245440, 74405763072, 24517632, 0.04
3712543744, 3737276416, 24732672, 0.05
6752444928, 6778245120, 25800192, 0.04
64997238272, 65023050752, 25812480, 0.04
12410394624, 12384273920, 26120704, 0.04
29990629376, 29964229632, 26399744, 0.05
79894412288, 79921290752, 26878464, 0.04
34299291648, 34271579648, 27712000, 0.04
25291782144, 25263367680, 28414464, 0.04
59335297024, 59306853376, 28443648, 0.05
5149544448, 5179168256, 29623808, 0.04
43599796736, 43569800704, 29996032, 0.05
36129688576, 36099342336, 30346240, 0.04
35836824576, 35805874176, 30950400, 0.04
16289963520, 16321393152, 31429632, 0.04
77887348736, 77855664128, 31684608, 0.05
78505581568, 78537396224, 31814656, 0.04
58156754432, 58124810240, 31944192, 0.04
23407341056, 23440108544, 32767488, 0.04
69028378112, 69061505024, 33126912, 0.04
15083849216, 15049991680, 33857536, 0.04
74809335296, 74843265536, 33930240, 0.04
54819094528, 54853031936, 33937408, 0.04
6212846592, 6247209472, 34362880, 0.04
29363187200, 29398070784, 34883584, 0.04
71293516288, 71258328064, 35188224, 0.04
