4047396864, 4047226880, 169984, 28.32
4498077696, 4498276352, 198656, 24.17
837120000, 837453824, 333824, 44.78
3309312000, 3308435456, 876544, 29.97
1435719680, 1432489984, 3229696, 29.01
123787264, 120180736, 3606528, 41.61
872259584, 867493888, 4765696, 39.12
3274311680, 3269236736, 5074944, 34.15
1361465344, 1368696832, 7231488, 31.44
4481908736, 4473931776, 7976960, 66.52
561035264, 552992768, 8042496, 39.36
4329308160, 4340547584, 11239424, 64.76
1766610944, 1782071296, 15460352, 39.00
520988672, 536528896, 15540224, 82.81
2817398784, 2836430848, 19032064, 40.28
2394912768, 2370852864, 24059904, 46.29
4301088768, 4275365888, 25722880, 42.49
520888320, 493207552, 27680768, 54.35
3328526336, 3300681728, 27844608, 43.65
1517832192, 1489610752, 28221440, 44.36
1531748352, 1503352832, 28395520, 42.04
2074419200, 2103611392, 29192192, 41.21
3014293504, 2983534592, 30758912, 38.56
1896194048, 1865314304, 30879744, 65.04
4022652928, 4054122496, 31469568, 79.13
2735177728, 2766802944, 31625216, 41.32
3469686784, 3438012416, 31674368, 58.79
4334266368, 4301088768, 33177600, 42.48
81065984, 45588480, 35477504, 67.29
4201105408, 4165548032, 35557376, 40.39
390422528, 354469888, 35952640, 64.95
1861468160, 1897451520, 35983360, 53.01
577617920, 614141952, 36524032, 74.68
4415694848, 4378146816, 37548032, 50.28
1852399616, 1813522432, 38877184, 55.54
1713956864, 1753776128, 39819264, 53.96
2682490880, 2722449408, 39958528, 44.88
536909824, 578893824, 41984000, 69.76
1897451520, 1854564352, 42887168, 50.83
3131707392, 3084967936, 46739456, 55.89
2968117248, 3014881280, 46764032, 51.37
1898375168, 1947592704, 49217536, 59.11
2149019648, 2099634176, 49385472, 54.96
1854564352, 1804339200, 50225152, 56.55
2922829824, 2975731712, 52901888, 54.97
2426816512, 2373326848, 53489664, 60.88
1329616896, 1275660288, 53956608, 64.19
4556519424, 4502349824, 54169600, 45.59
787552256, 730935296, 56616960, 72.52
2524936192, 2583367680, 58431488, 61.67
1291421696, 1232783360, 58638336, 60.18
3709825024, 3650910208, 58914816, 49.45
1709309952, 1649584128, 59725824, 42.67
4219844608, 4280266752, 60422144, 47.59
4288649216, 4349708288, 61059072, 94.13
3823163392, 3761037312, 62126080, 60.40
4178771968, 4116031488, 62740480, 50.81
3377876992, 3313905664, 63971328, 78.42
3387916288, 3322365952, 65550336, 56.37
4024340480, 4090583040, 66242560, 56.48
1044314112, 1110927360, 66613248, 54.27
3110733824, 3181395968, 70662144, 58.00
25602048, 97320960, 71718912, 62.77
4294205440, 4219305984, 74899456, 55.33
1429428224, 1507209216, 77780992, 61.15
2480066560, 2559610880, 79544320, 78.41
2949629952, 3030304768, 80674816, 50.20
4210444288, 4291530752, 81086464, 58.07
1248313344, 1165395968, 82917376, 79.74
1148942336, 1065453568, 83488768, 65.86
3487481856, 3403505664, 83976192, 66.05
4118511616, 4203108352, 84596736, 61.90
2690691072, 2605834240, 84856832, 89.73
4094914560, 4007643136, 87271424, 55.26
2203062272, 2290337792, 87275520, 47.71
2095177728, 2007803904, 87373824, 99.68
4428859392, 4341229568, 87629824, 70.75
1096574976, 1184303104, 87728128, 67.36
