#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//sub3_2tb_raid1x3r.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.00
2.25, 0.01
2.75, 0.03
3.25, 0.07
3.75, 0.07
4.25, 0.09
4.75, 0.22
5.25, 0.22
5.75, 0.25
6.25, 0.33
6.75, 0.53
7.25, 0.68
7.75, 0.78
8.25, 1.12
8.75, 1.30
9.25, 1.72
9.75, 1.87
10.25, 1.99
10.75, 2.24
11.25, 2.71
11.75, 3.10
12.25, 3.08
12.75, 3.48
13.25, 3.69
13.75, 4.00
14.25, 4.22
14.75, 4.25
15.25, 4.36
15.75, 4.59
16.25, 4.40
16.75, 4.13
17.25, 3.93
17.75, 4.06
18.25, 3.96
18.75, 3.63
19.25, 3.55
19.75, 3.44
20.25, 2.91
20.75, 2.59
21.25, 2.13
21.75, 1.96
22.25, 1.70
22.75, 1.40
23.25, 1.17
23.75, 1.01
24.25, 0.85
24.75, 0.62
25.25, 0.51
25.75, 0.34
26.25, 0.31
26.75, 0.19
27.25, 0.11
27.75, 0.05
28.25, 0.04
28.75, 0.05
29.25, 0.04
29.75, 0.00
30.25, 0.01
30.75, 0.01
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
