193430903808, 193423949824, 6953984, 2.31
5132497920, 5148819456, 16321536, 2.53
76023469568, 76045078016, 21608448, 3.67
16011820032, 15986822144, 24997888, 3.56
171576986112, 171551296512, 25689600, 0.95
237493437952, 237519901696, 26463744, 2.21
218469081600, 218432419840, 36661760, 3.69
194065049088, 194110142976, 45093888, 3.79
146065361920, 146001676288, 63685632, 4.61
195536691712, 195472430080, 64261632, 3.98
12353922560, 12426231808, 72309248, 0.96
245533986304, 245436177408, 97808896, 1.98
154139463680, 154238339584, 98875904, 1.47
84777941504, 84881547776, 103606272, 3.79
275251645952, 275356703744, 105057792, 3.53
42678878720, 42786448384, 107569664, 4.10
177669183488, 177786705920, 117522432, 4.34
75734758400, 75616803840, 117954560, 1.46
43938035712, 43816306176, 121729536, 1.03
297455994368, 297316512256, 139482112, 3.43
32572082688, 32431220736, 140861952, 4.71
266054800384, 265910217216, 144583168, 2.69
65262904832, 65419146752, 156241920, 2.09
168063179776, 168221538816, 158359040, 1.21
185200815104, 185029700608, 171114496, 1.60
12841948672, 13015177728, 173229056, 3.43
178881817600, 178692604416, 189213184, 4.28
128588082176, 128388871680, 199210496, 2.18
53132086272, 53331652096, 199565824, 3.21
181769872384, 181558173184, 211699200, 1.85
50747782656, 50962382848, 214600192, 2.58
216185208832, 216406610432, 221401600, 1.59
144958565888, 145180036608, 221470720, 1.80
68241003008, 68473972224, 232969216, 3.53
45649024000, 45401112064, 247911936, 0.92
185336446976, 185610760192, 274313216, 3.60
38737927168, 38455364096, 282563072, 2.25
72384736768, 72674342400, 289605632, 1.10
21195285504, 20899678720, 295606784, 1.37
116223383552, 115925337088, 298046464, 3.84
275436623872, 275136142336, 300481536, 1.48
293594645504, 293288404480, 306241024, 3.25
222515102720, 222208565760, 306536960, 3.87
33855793664, 33541277184, 314516480, 0.95
236283649536, 236619565056, 335915520, 1.54
226185068032, 226528482304, 343414272, 1.56
252952547328, 252604555264, 347992064, 4.37
229120587776, 229472082944, 351495168, 4.44
75122286592, 75485458432, 363171840, 1.59
268335605248, 267972302336, 363302912, 4.92
245066232832, 244693222400, 373010432, 4.30
180625036800, 181000363008, 375326208, 1.39
40010671104, 39628798464, 381872640, 1.96
197840313856, 198229199360, 388885504, 4.72
180186539520, 179796368896, 390170624, 4.77
151733260800, 152128500224, 395239424, 4.62
144324392960, 143924435456, 399957504, 2.17
101711152640, 101306705920, 404446720, 3.18
126390725120, 125983284736, 407440384, 1.05
295516732928, 295941506048, 424773120, 2.09
219173172736, 219602816000, 429643264, 1.39
287875440128, 287442567168, 432872960, 4.69
229835112960, 230284983808, 449870848, 3.66
145365612032, 144911614464, 453997568, 4.47
123084347392, 122628337664, 456009728, 2.27
151267703808, 151729916928, 462213120, 1.00
17194746880, 16726640640, 468106240, 0.82
214560566784, 214074977792, 485588992, 4.79
98588981248, 99079469056, 490487808, 5.00
228870418432, 229361340928, 490922496, 4.45
32234454016, 31743481344, 490972672, 1.97
88799036928, 89293682176, 494645248, 2.38
196186779648, 196686723584, 499943936, 1.90
182087039488, 181583947264, 503092224, 1.91
289816079872, 289308390400, 507689472, 3.23
85601452544, 85089749504, 511703040, 4.77
126497987072, 125983597568, 514389504, 2.22
43281454592, 43800341504, 518886912, 1.51
287812027904, 288342276096, 530248192, 3.30
271574251008, 272120976896, 546725888, 1.19
211089381888, 210538851328, 550530560, 3.42
117702821888, 117140550144, 562271744, 1.51
140134418432, 139557370368, 577048064, 1.39
269566237184, 268987059200, 579177984, 2.47
76069470208, 76671883776, 602413568, 4.10
226809365504, 226197652480, 611713024, 4.65
140309876224, 139690035712, 619840512, 1.10
109131895296, 109769418752, 637523456, 4.69
166109028864, 165470203904, 638824960, 3.12
190098634240, 189440999424, 657634816, 3.48
176997059072, 176324374016, 672685056, 3.77
89112788992, 89787399168, 674610176, 3.96
161342351360, 160666511360, 675840000, 3.52
161681857024, 162368799232, 686942208, 1.78
7544040448, 8240455168, 696414720, 1.32
163661464576, 162935309312, 726155264, 4.87
48806471680, 49533631488, 727159808, 3.52
170863182848, 170130413568, 732769280, 1.04
152017129984, 152759717376, 742587392, 4.45
265592419840, 264848715264, 743704576, 1.38
254127648768, 253362670592, 764978176, 1.12
241328824320, 242100331008, 771506688, 4.19
165249609216, 166028782080, 779172864, 3.19
11190906880, 11984446464, 793539584, 2.39
274878534144, 274064291328, 814242816, 3.33
217848528896, 217023976448, 824552448, 4.35
181463586816, 182309551616, 845964800, 3.80
240347033088, 241194391040, 847357952, 4.68
162544775680, 161696812032, 847963648, 4.10
268216796672, 269065261568, 848464896, 4.91
92982543360, 93831040512, 848497152, 2.05
134585967616, 135434771456, 848803840, 2.05
73923999232, 73074946048, 849053184, 2.44
