13944769024, 13945462272, 693248, 0.92
31357121024, 31356295168, 825856, 4.17
8425923072, 8422981632, 2941440, 0.95
20632571392, 20636369920, 3798528, 1.50
18114099712, 18118503424, 4403712, 4.18
9053375488, 9047574528, 5800960, 2.74
20940672000, 20946765312, 6093312, 3.41
33042491904, 33035946496, 6545408, 3.00
9636943872, 9630386688, 6557184, 1.51
31056432128, 31044982784, 11449344, 1.07
25507794944, 25495445504, 12349440, 4.54
7508436992, 7495690240, 12746752, 4.58
12359538176, 12346429440, 13108736, 1.64
21369379840, 21356083200, 13296640, 3.69
22332037120, 22318680064, 13357056, 4.32
32374718976, 32360117248, 14601728, 2.96
27754754560, 27769425920, 14671360, 4.41
16474132992, 16489353216, 15220224, 4.64
3659652096, 3677936640, 18284544, 1.18
23146698240, 23128409088, 18289152, 4.68
30404774400, 30386452992, 18321408, 2.46
35741404672, 35722726400, 18678272, 3.72
12522351104, 12543266304, 20915200, 2.98
2061212160, 2039945216, 21266944, 3.41
25623718912, 25645000192, 21281280, 4.69
11797094400, 11775317504, 21776896, 1.42
28178983936, 28201191424, 22207488, 1.91
25747261952, 25770274816, 23012864, 4.55
25637484032, 25660607488, 23123456, 1.72
19045457408, 19070252032, 24794624, 1.56
30386958336, 30360123392, 26834944, 2.15
22066260992, 22039205888, 27055104, 1.66
6585503232, 6612633600, 27130368, 2.45
5516115968, 5486282240, 29833728, 1.79
170150400, 199989760, 29839360, 2.20
14951282688, 14981144576, 29861888, 1.94
27897136128, 27927539200, 30403072, 4.76
4839930368, 4809101312, 30829056, 2.35
8423414272, 8390865920, 32548352, 1.98
11341795328, 11379915776, 38120448, 5.11
7288980992, 7327334400, 38353408, 3.34
22520949760, 22481537024, 39412736, 3.01
12263739904, 12304727552, 40987648, 4.59
32218528768, 32175031808, 43496960, 1.61
14203174400, 14247569408, 44395008, 2.46
2416772096, 2462376960, 45604864, 1.40
27936468480, 27889691136, 46777344, 2.67
28554516992, 28601654272, 47137280, 2.39
25585855488, 25538045440, 47810048, 3.53
22164519936, 22115228160, 49291776, 1.34
18352930816, 18302605824, 50324992, 4.39
548630528, 599115264, 50484736, 3.94
10668430848, 10617468416, 50962432, 3.17
31566440960, 31619932672, 53491712, 2.47
23193722880, 23140037120, 53685760, 4.56
15245165056, 15300834816, 55669760, 4.60
5355676160, 5412925440, 57249280, 4.33
21007641600, 20949913088, 57728512, 3.60
30541089280, 30599610368, 58521088, 2.27
31096444416, 31155150336, 58705920, 1.40
14246662144, 14187410944, 59251200, 1.80
33519652864, 33460389376, 59263488, 3.04
31746209280, 31684700160, 61509120, 1.93
31011084288, 30949200896, 61883392, 1.25
34127833088, 34064717824, 63115264, 3.84
9561629696, 9625112576, 63482880, 1.68
23562639872, 23626973696, 64333824, 4.13
15355669504, 15420277760, 64608256, 1.38
25141686272, 25206909440, 65223168, 5.04
10462856192, 10397561344, 65294848, 2.72
30294738432, 30360055296, 65316864, 2.98
13624716800, 13559163392, 65553408, 4.78
1694970368, 1629041664, 65928704, 2.03
5417410048, 5351078400, 66331648, 5.17
112972288, 180723200, 67750912, 4.35
19292869120, 19361268224, 68399104, 3.14
9753035776, 9684015104, 69020672, 4.56
12473027584, 12543146496, 70118912, 1.25
24107711488, 24036320768, 71390720, 1.44
19878295040, 19951910400, 73615360, 2.77
23442727424, 23369094656, 73632768, 3.56
11635612672, 11710346752, 74734080, 2.12
33165983744, 33090131456, 75852288, 5.00
4071645184, 3995427328, 76217856, 2.97
5337293312, 5413810688, 76517376, 4.88
69155840, 146428928, 77273088, 5.05
28014811136, 28093758976, 78947840, 2.96
22564836352, 22643904512, 79068160, 1.56
9560033280, 9480635392, 79397888, 1.70
7603773952, 7523495936, 80278016, 2.26
31951659008, 32032288768, 80629760, 1.94
24173611008, 24092745728, 80865280, 3.23
1393284096, 1310036992, 83247104, 4.05
12088663552, 12173010944, 84347392, 1.74
18078253056, 17993388544, 84864512, 2.82
6068643840, 5982960640, 85683200, 2.83
1531486720, 1617528832, 86042112, 1.60
11677818880, 11764539904, 86721024, 2.29
31608045568, 31521213440, 86832128, 2.19
8054302720, 7967276032, 87026688, 1.99
33578779136, 33666670080, 87890944, 2.63
26428078080, 26518595072, 90516992, 4.42
21178130944, 21268858880, 90727936, 3.62
22337954304, 22246376960, 91577344, 5.20
22754900992, 22846804480, 91903488, 3.61
20931084288, 21023238656, 92154368, 2.45
10421573632, 10514755072, 93181440, 2.54
18989014016, 19082306048, 93292032, 1.70
5051480576, 5144826368, 93345792, 4.74
17535482880, 17441895936, 93586944, 2.07
24678918144, 24772566528, 93648384, 2.45
6299185152, 6393110528, 93925376, 3.74
6080609792, 6175400448, 94790656, 1.95
33960356864, 34055976448, 95619584, 4.29
20159205376, 20255089664, 95884288, 3.25
10079797248, 10176358400, 96561152, 2.82
7408154112, 7310026752, 98127360, 2.27
16864745472, 16962993664, 98248192, 4.27
24284873728, 24384956928, 100083200, 3.95
4292909568, 4192795136, 100114432, 4.18
16215669248, 16318322176, 102652928, 3.99
3233697280, 3337634304, 103937024, 2.02
34529908224, 34425223168, 104685056, 1.68
35217547264, 35323450880, 105903616, 3.98
7951991296, 8060267520, 108276224, 2.41
6065211904, 5955748352, 109463552, 4.32
30244376064, 30354341888, 109965824, 3.58
32021488640, 31910249984, 111238656, 4.33
22123070464, 22234995712, 111925248, 3.07
21247369728, 21135124480, 112245248, 1.53
36048712192, 35935606784, 113105408, 1.49
13866098176, 13979942400, 113844224, 3.05
25202796544, 25316842496, 114045952, 3.56
35597717504, 35712903168, 115185664, 2.89
14321843200, 14437369344, 115526144, 3.78
30117246464, 30000421376, 116825088, 2.97
15321975296, 15438826496, 116851200, 4.29
27074350080, 26956834816, 117515264, 2.73
4192795136, 4075098624, 117696512, 2.90
32172790784, 32291014656, 118223872, 3.94
9002459136, 8882133504, 120325632, 3.88
21066258944, 20945193984, 121064960, 2.87
3744151040, 3865439744, 121288704, 4.33
25715335168, 25836858880, 121523712, 4.92
21914030592, 21792236544, 121794048, 5.29
33934441984, 34056556544, 122114560, 3.76
23016687104, 23141071360, 124384256, 3.53
9522697216, 9397853184, 124844032, 1.78
448089088, 573117952, 125028864, 4.95
29715080704, 29840269312, 125188608, 4.56
14836728832, 14963342336, 126613504, 5.02
34665720320, 34793232896, 127512576, 2.90
27903276544, 28030820864, 127544320, 2.77
36210055168, 36082196992, 127858176, 3.05
25518409216, 25647990272, 129581056, 2.64
32132098560, 32001972736, 130125824, 3.20
16751669248, 16619636736, 132032512, 4.52
6536347648, 6402622976, 133724672, 4.21
5751223808, 5886312448, 135088640, 3.77
17199947264, 17335879168, 135931904, 5.13
34824224768, 34961165312, 136940544, 2.38
23598915584, 23736560128, 137644544, 5.22
1840124928, 1978379776, 138254848, 1.97
35592067072, 35453769216, 138297856, 2.51
32131688960, 31992694784, 138994176, 3.56
5168539136, 5307553792, 139014656, 2.17
30820856320, 30959942656, 139086336, 3.94
16558894080, 16699169792, 140275712, 5.33
16198738944, 16339472384, 140733440, 1.88
24078807552, 23936553472, 142254080, 1.55
20616719360, 20473492992, 143226368, 3.37
36367005184, 36222947840, 144057344, 3.38
32253889536, 32397952512, 144062976, 5.02
20163123200, 20017204736, 145918464, 4.37
5206788096, 5355676160, 148888064, 3.23
17941194240, 17792172032, 149022208, 5.13
12520737280, 12674528768, 153791488, 2.25
17573716992, 17728253952, 154536960, 2.14
17901989376, 18059966976, 157977600, 4.75
25215190016, 25373805568, 158615552, 3.70
19077915648, 19239370240, 161454592, 1.43
6079162368, 6240889344, 161726976, 3.49
8365146624, 8203404800, 161741824, 4.38
383058432, 221202432, 161856000, 2.21
18956048384, 18794160640, 161887744, 5.15
7759685120, 7922723840, 163038720, 2.39
21360815104, 21523880448, 163065344, 1.96
35710739968, 35874361856, 163621888, 2.11
11007493632, 10843076096, 164417536, 2.07
28249832448, 28085329920, 164502528, 4.63
34186771968, 34020754944, 166017024, 4.31
22577331712, 22410313728, 167017984, 5.14
7338967552, 7507093504, 168125952, 4.46
34658147328, 34488952320, 169195008, 4.49
3985747968, 4155448320, 169700352, 3.51
33111503360, 33281452032, 169948672, 2.73
34388531712, 34560477184, 171945472, 5.22
11042030080, 11214619648, 172589568, 3.20
28389488640, 28564026368, 174537728, 3.56
31684700160, 31860108800, 175408640, 1.45
9050681344, 9227611648, 176930304, 4.31
36301847552, 36124139520, 177708032, 3.02
5139627008, 5319082496, 179455488, 2.36
12836566016, 12656864256, 179701760, 4.50
7745154560, 7565182976, 179971584, 2.05
34595505152, 34776275968, 180770816, 4.30
8673312256, 8492444160, 180868096, 4.12
17772827648, 17955347456, 182519808, 2.66
15050979328, 14867371520, 183607808, 4.20
19856105984, 19670921216, 185184768, 2.96
846069760, 660500480, 185569280, 4.36
19218966528, 19404890112, 185923584, 3.67
28410341376, 28597894144, 187552768, 4.40
12135603200, 12323977216, 188374016, 2.34
12179427840, 12368163328, 188735488, 1.90
7254774784, 7444485632, 189710848, 5.11
34985540096, 35176385536, 190845440, 1.67
2240219648, 2431436288, 191216640, 2.41
27499129344, 27307769856, 191359488, 1.88
