#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a51_md0_sata.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.01
2.75, 0.02
3.25, 0.01
3.75, 0.02
4.25, 0.06
4.75, 0.08
5.25, 0.15
5.75, 0.25
6.25, 0.65
6.75, 0.99
7.25, 1.12
7.75, 1.47
8.25, 1.77
8.75, 2.08
9.25, 2.22
9.75, 2.52
10.25, 2.79
10.75, 3.05
11.25, 3.17
11.75, 3.32
12.25, 3.55
12.75, 3.76
13.25, 3.93
13.75, 3.90
14.25, 3.89
14.75, 3.71
15.25, 3.76
15.75, 3.53
16.25, 3.31
16.75, 3.20
17.25, 3.08
17.75, 2.85
18.25, 2.74
18.75, 2.60
19.25, 2.42
19.75, 2.33
20.25, 2.13
20.75, 2.04
21.25, 1.85
21.75, 1.73
22.25, 1.66
22.75, 1.50
23.25, 1.39
23.75, 1.25
24.25, 1.13
24.75, 1.00
25.25, 0.92
25.75, 0.81
26.25, 0.71
26.75, 0.63
27.25, 0.57
27.75, 0.46
28.25, 0.45
28.75, 0.34
29.25, 0.28
29.75, 0.19
30.25, 0.17
30.75, 0.15
31.25, 0.10
31.75, 0.06
32.25, 0.05
32.75, 0.05
33.25, 0.04
33.75, 0.02
34.25, 0.02
34.75, 0.01
35.25, 0.01
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
