#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_6y200m0.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.02
3.25, 0.03
3.75, 0.03
4.25, 0.07
4.75, 0.12
5.25, 0.19
5.75, 0.36
6.25, 0.70
6.75, 1.39
7.25, 1.92
7.75, 2.39
8.25, 2.95
8.75, 3.25
9.25, 3.98
9.75, 4.34
10.25, 4.79
10.75, 5.03
11.25, 5.40
11.75, 5.56
12.25, 5.64
12.75, 5.80
13.25, 5.82
13.75, 5.55
14.25, 5.61
14.75, 5.04
15.25, 4.34
15.75, 3.98
16.25, 3.22
16.75, 2.92
17.25, 2.46
17.75, 1.97
18.25, 1.75
18.75, 1.26
19.25, 0.84
19.75, 0.60
20.25, 0.36
20.75, 0.17
21.25, 0.06
21.75, 0.02
22.25, 0.00
22.75, 0.00
23.25, 0.01
23.75, 0.01
24.25, 0.01
24.75, 0.01
25.25, 0.00
25.75, 0.00
26.25, 0.00
26.75, 0.01
27.25, 0.00
27.75, 0.00
