236750024704, 236705204224, 44820480, 4.52
5647792128, 5602645504, 45146624, 7.15
220216915968, 220280847872, 63931904, 4.51
188993972736, 188923940864, 70031872, 4.62
340619658240, 340694569472, 74911232, 6.32
34956932096, 34870937088, 85995008, 5.34
212880493568, 212787378176, 93115392, 9.45
19121230848, 19024425984, 96804864, 6.35
205111257600, 205222873088, 111615488, 4.59
74436575744, 74320505344, 116070400, 2.21
445160993280, 445289278464, 128285184, 7.63
376165612032, 376294623232, 129011200, 7.70
182711702016, 182866727936, 155025920, 9.24
478182687744, 478027014144, 155673600, 7.22
87023956992, 86855287296, 168669696, 1.82
41298142208, 41469074432, 170932224, 7.61
116684550144, 116507548160, 177001984, 4.08
427985873408, 427806959616, 178913792, 8.84
95670668288, 95862409216, 191740928, 3.83
340025651712, 339830763008, 194888704, 10.14
322804213760, 322582740992, 221472768, 5.63
343471934976, 343704219648, 232284672, 8.38
61161129984, 61400994816, 239864832, 9.01
326742637568, 326487684096, 254953472, 4.02
136912515072, 137172844032, 260328960, 5.26
166719857664, 166987873792, 268016128, 4.35
317626187264, 317355985408, 270201856, 8.30
255128769024, 255423284224, 294515200, 6.98
125054734848, 124709541888, 345192960, 9.08
371365919232, 371012464128, 353455104, 6.15
291652328448, 291296392192, 355936256, 4.78
402273151488, 401909772288, 363379200, 10.34
58980152320, 59350866432, 370714112, 5.98
170630403072, 170236278784, 394124288, 11.86
191843983360, 192250732544, 406749184, 5.87
199680861696, 200131288576, 450426880, 10.35
433608304640, 433148999168, 459305472, 8.28
43045172736, 42543303680, 501869056, 10.37
106595509248, 107098110976, 502601728, 4.57
293663096832, 294195995648, 532898816, 9.75
356055117312, 355520010240, 535107072, 4.81
51370268160, 51914044416, 543776256, 9.91
336006615552, 335453213696, 553401856, 4.97
209829071360, 209273747968, 555323392, 6.11
470135476736, 469576282112, 559194624, 8.98
100947667968, 100363242496, 584425472, 3.34
368071562752, 367477176320, 594386432, 5.27
71618714624, 71024062976, 594651648, 3.06
150647925760, 150016231424, 631694336, 9.80
60265324544, 60910653952, 645329408, 10.36
458642935808, 459295533568, 652597760, 5.26
760128512, 96222208, 663906304, 3.14
358838969856, 358171959808, 667010048, 5.46
54741934080, 55417390592, 675456512, 7.58
341610057216, 342287693312, 677636096, 6.04
302335692800, 303018252288, 682559488, 7.88
278801664512, 279521229824, 719565312, 2.96
417145700864, 417885183488, 739482624, 4.37
200041001984, 199298660864, 742341120, 3.97
236657059328, 237400723456, 743664128, 7.21
241209585664, 241957168128, 747582464, 5.24
141201461248, 141960603136, 759141888, 6.57
481982745600, 481190337536, 792408064, 8.49
371035703296, 370240528384, 795174912, 11.39
76170516992, 76975307776, 804790784, 6.39
269802491904, 270609756160, 807264256, 4.05
328451153920, 329271329280, 820175360, 8.75
147286509056, 148125756928, 839247872, 4.42
289894694400, 289050258944, 844435456, 7.30
433439028736, 432589660672, 849368064, 6.35
372458499584, 371601439232, 857060352, 11.04
384052443136, 384917098496, 864655360, 6.76
69096741888, 68225297920, 871443968, 9.64
407796375552, 408691290624, 894915072, 7.74
290483459584, 289584572928, 898886656, 9.21
486418056704, 487329544704, 911488000, 6.21
477462061568, 476526746112, 935315456, 5.14
189964759552, 189022937088, 941822464, 8.76
160398040576, 159455532544, 942508032, 8.55
340869273600, 339918326272, 950947328, 9.11
453262557184, 454213562880, 951005696, 5.28
200470366720, 201434755072, 964388352, 4.39
443223575552, 444189160960, 965585408, 11.50
319414642176, 320384915456, 970273280, 9.04
128788119040, 129759497216, 971378176, 7.85
470071645696, 471046801408, 975155712, 4.34
241449285120, 242426991616, 977706496, 9.97
157626442752, 156647665664, 978777088, 4.73
399344910336, 400332311552, 987401216, 7.69
66596712960, 67604158464, 1007445504, 3.10
484229251072, 483212402176, 1016848896, 12.07
189068484096, 188038300672, 1030183424, 9.71
260470025728, 259437046272, 1032979456, 8.71
199709208576, 200767436800, 1058228224, 8.46
69636566528, 68568830976, 1067735552, 9.93
179863561728, 178795641344, 1067920384, 5.69
176377896960, 175277078016, 1100818944, 8.79
271123664896, 270018168320, 1105496576, 3.94
309852008448, 310958432768, 1106424320, 7.00
486332321280, 485180643840, 1151677440, 11.86
109532295680, 108380483072, 1151812608, 10.62
263485692416, 262325041664, 1160650752, 8.03
2186107904, 1017380352, 1168727552, 7.65
494411924480, 495590242304, 1178317824, 9.30
106717199872, 105537895424, 1179304448, 10.49
8501024256, 9700020224, 1198995968, 8.63
135023790592, 133823968256, 1199822336, 3.12
371992260608, 370783305216, 1208955392, 13.46
294710071808, 295925834240, 1215762432, 8.04
12696401408, 11473346560, 1223054848, 5.25
176512928768, 177743808000, 1230879232, 9.96
215639442432, 216885232128, 1245789696, 7.41
10813558784, 12063823872, 1250265088, 3.43
236650802176, 237945510912, 1294708736, 8.05
111453299200, 112757366784, 1304067584, 4.01
196023748608, 197366894592, 1343145984, 8.93
97791478784, 96438926848, 1352551936, 4.21
121601090560, 122966756864, 1365666304, 7.51
208205608448, 209588422656, 1382814208, 9.70
