53739206144, 53741242880, 2036736, 2.89
7642255872, 7646575616, 4319744, 4.55
51477740544, 51482631680, 4891136, 2.96
42559342080, 42564974592, 5632512, 4.18
64248330752, 64239683584, 8647168, 3.55
71149385216, 71139979776, 9405440, 2.10
71901437440, 71910939136, 9501696, 2.71
55730148352, 55743680512, 13532160, 4.17
18350449664, 18364813824, 14364160, 3.49
61080590336, 61061504000, 19086336, 4.80
5434317824, 5454479872, 20162048, 4.68
45178427392, 45156495872, 21931520, 1.18
2536395264, 2559398400, 23003136, 4.17
10019730944, 9994991616, 24739328, 3.30
14767056384, 14742081024, 24975360, 1.60
47571878912, 47599255552, 27376640, 1.94
54255084544, 54283911168, 28826624, 4.32
64757507072, 64728076800, 29430272, 4.43
316072448, 347204096, 31131648, 3.62
72917330432, 72948989440, 31659008, 3.58
5459676160, 5428004352, 31671808, 3.38
12767520256, 12735508480, 32011776, 4.26
29995487232, 29958938112, 36549120, 3.28
16256194560, 16208513024, 47681536, 2.98
30319992832, 30368725504, 48732672, 2.43
23664755200, 23614478336, 50276864, 4.04
60147417088, 60198245888, 50828800, 3.70
62099318784, 62150994432, 51675648, 1.87
7462524416, 7410773504, 51750912, 2.85
9092891136, 9041050624, 51840512, 2.66
27305426944, 27252164096, 53262848, 2.38
15686755840, 15628698112, 58057728, 2.61
65682138112, 65741617664, 59479552, 2.68
69721577984, 69781571072, 59993088, 1.99
44434372608, 44373737984, 60634624, 2.18
71448505344, 71387792384, 60712960, 1.59
53270716928, 53336434176, 65717248, 3.61
22903264256, 22974892032, 71627776, 3.47
5010443776, 4938589184, 71854592, 2.95
72843897856, 72917655552, 73757696, 1.86
27664154624, 27742578176, 78423552, 4.07
29202337280, 29280803328, 78466048, 4.67
5144261120, 5064349184, 79911936, 2.64
71315154432, 71395957248, 80802816, 1.64
52080435200, 52161321984, 80886784, 2.18
10754781696, 10837798912, 83017216, 2.22
62195153920, 62110245888, 84908032, 1.21
18515732480, 18600891904, 85159424, 4.26
6844584960, 6756809728, 87775232, 1.03
14791464448, 14879459840, 87995392, 3.67
39339073024, 39430904320, 91831296, 3.36
11585223168, 11683618304, 98395136, 2.20
21308458496, 21209743872, 98714624, 1.70
64417032192, 64311453184, 105579008, 4.84
24038552064, 24152508416, 113956352, 4.28
4670794240, 4785030656, 114236416, 3.01
56069573632, 55951919104, 117654528, 2.86
31689967616, 31809984000, 120016384, 3.32
42433421312, 42554818048, 121396736, 1.43
8333832192, 8209932800, 123899392, 2.81
18344320512, 18219969024, 124351488, 1.08
69662033920, 69790022144, 127988224, 3.13
40612408832, 40744532480, 132123648, 3.72
41961941504, 42095411712, 133470208, 1.29
51533462016, 51399448064, 134013952, 4.59
19295690752, 19430082560, 134391808, 2.52
72388420096, 72524192768, 135772672, 4.19
36390632448, 36529309696, 138677248, 1.45
57343564288, 57483826176, 140261888, 2.16
18764686848, 18906097152, 141410304, 2.24
38455336448, 38313689088, 141647360, 1.90
60529082880, 60387251200, 141831680, 1.68
63264491520, 63407043584, 142552064, 1.32
68783407616, 68639907840, 143499776, 2.59
6694635008, 6549719040, 144915968, 1.19
23206561280, 23351563264, 145001984, 2.85
5693023744, 5547403776, 145619968, 3.41
70889750528, 71035851776, 146101248, 1.83
49953576960, 50101471744, 147894784, 3.20
14651315712, 14800087040, 148771328, 3.45
68652011520, 68503083520, 148928000, 2.69
35251612672, 35401292288, 149679616, 2.11
10622887424, 10472890880, 149996544, 1.85
38492670464, 38659185152, 166514688, 3.65
30340581888, 30507965440, 167383552, 3.31
30367856128, 30200340480, 167515648, 2.92
69006432768, 69176823808, 170391040, 1.45
10027423232, 10199034368, 171611136, 4.74
37026507264, 36853517824, 172989440, 2.96
52646147584, 52825878016, 179730432, 1.51
63098188288, 62913936384, 184251904, 1.34
38290043904, 38105648640, 184395264, 1.27
14574884352, 14761587712, 186703360, 2.60
30681311744, 30870751744, 189440000, 1.35
26256655872, 26066921472, 189734400, 4.43
49219630592, 49409698816, 190068224, 3.91
24237931008, 24047576064, 190354944, 1.39
525265408, 716723200, 191457792, 3.02
40729639424, 40921408000, 191768576, 2.32
72707218944, 72513823744, 193395200, 2.60
22550426624, 22743906304, 193479680, 4.97
1876273664, 2073622528, 197348864, 1.56
68663495680, 68466087424, 197408256, 4.81
34541823488, 34343499776, 198323712, 3.55
45667222016, 45468528128, 198693888, 4.68
71300831744, 71499579392, 198747648, 4.11
65540453888, 65742526464, 202072576, 5.06
55239761920, 55441994240, 202232320, 4.55
24267057664, 24469398528, 202340864, 4.29
67213015040, 67416587776, 203572736, 4.26
60101554176, 60308780544, 207226368, 4.97
24121226752, 23913513984, 207712768, 2.60
72388468736, 72596269056, 207800320, 4.81
922170880, 1134256128, 212085248, 3.73
55648887808, 55864698368, 215810560, 1.80
54047014912, 53826435584, 220579328, 2.94
50795123712, 51018169856, 223046144, 1.36
45186946048, 45413680128, 226734080, 4.03
30781463552, 31008431104, 226967552, 1.32
59216916480, 58989481472, 227435008, 2.61
60069608960, 59842159104, 227449856, 3.82
70292436480, 70528421888, 235985408, 1.25
52843180544, 53081187840, 238007296, 5.28
49712699904, 49951918592, 239218688, 2.01
13324103680, 13083004416, 241099264, 3.64
7948564992, 8189707776, 241142784, 4.95
51636435968, 51394835968, 241600000, 2.45
1288475648, 1044952576, 243523072, 4.65
34547841024, 34791576064, 243735040, 4.37
64374560768, 64621329408, 246768640, 3.65
62513205248, 62762601984, 249396736, 2.86
56342638080, 56089608704, 253029376, 1.21
34039084032, 33785385472, 253698560, 2.12
28196609024, 28451133952, 254524928, 2.17
65093789696, 65349262848, 255473152, 4.73
18326494208, 18583749120, 257254912, 1.25
12153359360, 11895180288, 258179072, 3.70
37499018752, 37235806208, 263212544, 4.38
14544586752, 14807881728, 263294976, 4.06
698144256, 961663488, 263519232, 1.76
15975565312, 15711389184, 264176128, 4.14
33272229376, 33536822272, 264592896, 1.65
30308872192, 30043925504, 264946688, 2.93
3031328768, 2765978112, 265350656, 4.94
36534662144, 36269160960, 265501184, 3.47
17438702592, 17172775424, 265927168, 2.49
10024566272, 9757021696, 267544576, 3.54
31381047808, 31110702592, 270345216, 3.47
33882402816, 34153800192, 271397376, 3.17
17530874880, 17803192832, 272317952, 2.46
55945610240, 55672519680, 273090560, 1.69
29375762944, 29650703360, 274940416, 4.34
43243469824, 43522088960, 278619136, 4.75
40206468096, 39926908416, 279559680, 1.23
54655809536, 54936373760, 280564224, 4.75
69554909184, 69273043456, 281865728, 4.92
43821346816, 43538955776, 282391040, 2.83
52651192832, 52366405120, 284787712, 3.86
42880615424, 43168120832, 287505408, 4.00
63430248448, 63718694400, 288445952, 1.50
986219520, 697077760, 289141760, 1.75
48671372288, 48379598336, 291773952, 2.68
48011966976, 47718334464, 293632512, 2.05
37794202112, 38088110592, 293908480, 1.33
15238025728, 14942815744, 295209984, 2.91
317182976, 613223936, 296040960, 2.79
44614267904, 44911078912, 296811008, 3.15
3572686336, 3275068928, 297617408, 2.56
42824631296, 42526148096, 298483200, 2.14
17477424128, 17779408384, 301984256, 1.65
1952107520, 1648345088, 303762432, 4.60
1333002240, 1026109952, 306892288, 2.86
3153676288, 2846290944, 307385344, 1.72
16262971904, 15949680128, 313291776, 4.74
7372410880, 7059107840, 313303040, 2.37
44410159616, 44733767168, 323607552, 2.57
45633441792, 45304442368, 328999424, 3.44
2256816128, 2587282944, 330466816, 2.00
22743272448, 23077327360, 334054912, 4.02
460162560, 125860352, 334302208, 2.75
65671688192, 66010838016, 339149824, 2.87
57991241728, 58338043904, 346802176, 4.54
65208815104, 64857323520, 351491584, 3.16
55042822144, 54687077376, 355744768, 3.90
17080676352, 17436467712, 355791360, 2.67
52797694464, 52437155328, 360539136, 4.77
30776223744, 30413040128, 363183616, 2.25
44296352768, 44661072896, 364720128, 3.05
24108695552, 23742494720, 366200832, 1.99
11426401792, 11793341952, 366940160, 3.40
53978099712, 53609224704, 368875008, 2.84
34233251328, 33861032448, 372218880, 5.06
46794883584, 47167421440, 372537856, 3.66
71329037312, 70953185280, 375852032, 2.78
15037360640, 15414794752, 377434112, 4.31
31542213120, 31921668608, 379455488, 4.09
6672603136, 7053315072, 380711936, 5.16
38211378176, 37829767168, 381611008, 4.47
23598940672, 23980946944, 382006272, 1.96
25393054208, 24998851072, 394203136, 3.03
72332044800, 71937579008, 394465792, 1.83
45207843328, 45604822016, 396978688, 4.26
63654687232, 64052234752, 397547520, 4.64
2752631808, 3153676288, 401044480, 3.17
30945341952, 31347039744, 401697792, 3.56
41499275264, 41097054208, 402221056, 2.99
71936501760, 71524808704, 411693056, 2.01
7316648960, 7730838016, 414189056, 2.58
4299510272, 3882334720, 417175552, 1.49
8655145472, 9072389632, 417244160, 3.05
52106373632, 51686787072, 419586560, 4.04
57779364352, 58200391680, 421027328, 1.52
68192392192, 67769878016, 422514176, 2.66
50731703296, 51154472960, 422769664, 3.98
27781325312, 27356416512, 424908800, 4.00
70275854336, 69848222208, 427632128, 1.71
19639181824, 20068954112, 429772288, 4.44
24385297920, 24816552448, 431254528, 3.81
12423081984, 11991708160, 431373824, 5.17
