8038989824,	8039014400,	24576,	4.88
3980021760,	3980185600,	163840,	9.34
8445304832,	8445947904,	643072,	7.61
758587392,	760008704,	1421312,	4.4
6240788480,	6239064064,	1724416,	7.61
6039924736,	6038126592,	1798144,	7.74
1433460736,	1435394048,	1933312,	11.54
1945866240,	1943773184,	2093056,	9.28
8388272128,	8390393856,	2121728,	13.39
4666355712,	4663832576,	2523136,	5.5
924200960,	927059968,	2859008,	14.11
5973848064,	5976817664,	2969600,	10.3
789815296,	793014272,	3198976,	3.19
5295587328,	5298827264,	3239936,	12.46
6531649536,	6535303168,	3653632,	13.92
6538584064,	6542303232,	3719168,	12.85
7587897344,	7584071680,	3825664,	10.84
2266185728,	2270052352,	3866624,	13.09
1622532096,	1618186240,	4345856,	12.95
7268827136,	7264112640,	4714496,	7.8
5476294656,	5471547392,	4747264,	11.75
1470033920,	1465278464,	4755456,	11.76
8061829120,	8067010560,	5181440,	12.49
5472403456,	5467136000,	5267456,	9.88
5628751872,	5634650112,	5898240,	7.36
7501824000,	7507759104,	5935104,	10.89
3339927552,	3346599936,	6672384,	13.48
2715697152,	2708267008,	7430144,	3.75
7539425280,	7547678720,	8253440,	5.13
1267408896,	1259118592,	8290304,	9.34
4083437568,	4074860544,	8577024,	6.85
8005361664,	8014024704,	8663040,	4.93
7878848512,	7870181376,	8667136,	5.44
156893184,	148131840,	8761344,	5.76
79495168,	88342528,	8847360,	10.7
447926272,	438558720,	9367552,	14.4
7458799616,	7468376064,	9576448,	7.65
7810842624,	7801257984,	9584640,	4.75
5482782720,	5492518912,	9736192,	6.37
2709426176,	2699673600,	9752576,	11.27
4512374784,	4502458368,	9916416,	11.34
3934957568,	3924971520,	9986048,	14.17
4441440256,	4431368192,	10072064,	13.28
8317571072,	8327983104,	10412032,	6.44
104497152,	93913088,	10584064,	4.6
2236841984,	2247544832,	10702848,	12.8
7672250368,	7661355008,	10895360,	12.3
96727040,	85794816,	10932224,	5.42
4445544448,	4456673280,	11128832,	3.77
7129952256,	7141400576,	11448320,	6.08
8260628480,	8272359424,	11730944,	3.88
1139953664,	1127710720,	12242944,	10.19
4193443840,	4205977600,	12533760,	5.96
693850112,	706461696,	12611584,	3.71
4208189440,	4220973056,	12783616,	11.39
2690363392,	2677362688,	13000704,	8.56
7097192448,	7084048384,	13144064,	10.54
4860669952,	4847185920,	13484032,	13.37
7591780352,	7605628928,	13848576,	7.46
3646312448,	3632230400,	14082048,	10.16
4349083648,	4363264000,	14180352,	14.55
7549190144,	7534731264,	14458880,	8.65
6562082816,	6547406848,	14675968,	7.16
2765783040,	2781011968,	15228928,	8.2
2493448192,	2508713984,	15265792,	12.29
7322402816,	7338139648,	15736832,	4.63
435511296,	451694592,	16183296,	7.78
3698221056,	3714686976,	16465920,	14.63
3214790656,	3231297536,	16506880,	4.23
6493863936,	6511230976,	17367040,	11
7656030208,	7638499328,	17530880,	14.23
1837932544,	1819668480,	18264064,	11.72
7747686400,	7729389568,	18296832,	5.54
5224579072,	5243551744,	18972672,	13.51
7588876288,	7569494016,	19382272,	13.96
6389534720,	6369968128,	19566592,	7.49
984670208,	1004675072,	20004864,	7.37
2783633408,	2803752960,	20119552,	8.56
2965348352,	2945204224,	20144128,	6.57
4564807680,	4585140224,	20332544,	4.3
3673812992,	3653324800,	20488192,	14.13
7050563584,	7029112832,	21450752,	10.7
6293573632,	6272073728,	21499904,	8.8
5638447104,	5660303360,	21856256,	14.54
2065584128,	2087608320,	22024192,	11.96
7514472448,	7537242112,	22769664,	9.05
6706774016,	6684000256,	22773760,	5.96
4742283264,	4765495296,	23212032,	9.21
1882144768,	1858347008,	23797760,	7.42
1129955328,	1106006016,	23949312,	6.92
4113584128,	4137664512,	24080384,	13.56
296046592,	320720896,	24674304,	8.12
5365678080,	5340991488,	24686592,	6.06
4243210240,	4268564480,	25354240,	14.59
4385333248,	4410830848,	25497600,	5.71
453120000,	478748672,	25628672,	13.54
6078328832,	6104014848,	25686016,	14.15
1169391616,	1195409408,	26017792,	8.15
5182820352,	5208928256,	26107904,	4.24
6153494528,	6180139008,	26644480,	6.5
7594491904,	7621165056,	26673152,	7.47
3826728960,	3800047616,	26681344,	8.48
3751239680,	3724161024,	27078656,	8.59
2624765952,	2652217344,	27451392,	5.3
7950393344,	7922708480,	27684864,	12.04
583573504,	555372544,	28200960,	10.58
4941635584,	4913295360,	28340224,	14.35
7043657728,	7015305216,	28352512,	6.09
3040477184,	3012124672,	28352512,	9.94
869027840,	840364032,	28663808,	11.62
6479634432,	6508310528,	28676096,	5.72
5198262272,	5169139712,	29122560,	11.86
1412898816,	1383747584,	29151232,	6.53
2780491776,	2751234048,	29257728,	3.76
5579595776,	5609123840,	29528064,	4.72
5144047616,	5173723136,	29675520,	13.5
1476288512,	1506197504,	29908992,	9.54
6842916864,	6812889088,	30027776,	5.21
1572773888,	1602813952,	30040064,	12.48
3895885824,	3865468928,	30416896,	13.02
1462374400,	1431932928,	30441472,	12.7
1732718592,	1702080512,	30638080,	8.99
208252928,	177496064,	30756864,	7.06
1227325440,	1258237952,	30912512,	7.65
36995072,	68358144,	31363072,	9.3
8054947840,	8023228416,	31719424,	10.24
1793159168,	1825087488,	31928320,	5.45
5013606400,	5045760000,	32153600,	7.45
4599599104,	4631928832,	32329728,	11.75
3834204160,	3866685440,	32481280,	9.1
1473077248,	1440493568,	32583680,	4.09
7987597312,	7954964480,	32632832,	12.81
6910066688,	6877351936,	32714752,	5.29
8185036800,	8217767936,	32731136,	14.12
2007937024,	2041344000,	33406976,	5.25
21659648,	55169024,	33509376,	8.96
3336019968,	3369545728,	33525760,	11.83
7259930624,	7226400768,	33529856,	11.74
5765595136,	5799317504,	33722368,	9.53
8406151168,	8439898112,	33746944,	12.38
4762497024,	4728557568,	33939456,	12.59
5155438592,	5120778240,	34660352,	10.73
2458763264,	2493448192,	34684928,	9.22
503582720,	538644480,	35061760,	7.63
1296814080,	1261502464,	35311616,	13.73
2797314048,	2761273344,	36040704,	10.74
7799795712,	7835877376,	36081664,	7.33
2959671296,	2923409408,	36261888,	11.56
3287695360,	3324309504,	36614144,	4.32
6730465280,	6767751168,	37285888,	8.41
5970714624,	6008487936,	37773312,	8.24
3442003968,	3404193792,	37810176,	5.23
8165203968,	8127328256,	37875712,	9.72
8344584192,	8382595072,	38010880,	12.76
2914222080,	2952376320,	38154240,	6.3
1011912704,	1050439680,	38526976,	12.43
373456896,	412114944,	38658048,	14.07
9515008,	48271360,	38756352,	12.82
3583115264,	3544338432,	38776832,	8.32
2300534784,	2261680128,	38854656,	10.65
7651385344,	7691210752,	39825408,	14.46
