200229759488, 200260023296, 30263808, 7.25
146046193152, 146011940352, 34252800, 7.20
48427530240, 48392008192, 35522048, 2.49
242885666816, 242925199872, 39533056, 2.81
162296846336, 162255250944, 41595392, 2.53
246350564352, 246394890240, 44325888, 5.12
212830203392, 212876809216, 46605824, 3.88
62348248064, 62295537664, 52710400, 6.60
66188411392, 66130004992, 58406400, 3.06
202274265600, 202213109248, 61156352, 2.35
119100364800, 119163335680, 62970880, 8.53
244812786176, 244744202240, 68583936, 7.49
203563310080, 203484546048, 78764032, 9.24
191688845312, 191608175104, 80670208, 8.59
117505967616, 117411441664, 94525952, 9.26
9239956992, 9337465856, 97508864, 17.58
13145495552, 13243417088, 97921536, 10.71
45828377088, 45722841600, 105535488, 13.87
217500064256, 217606592512, 106528256, 6.87
185477066240, 185588064768, 110998528, 6.71
207740080128, 207856538624, 116458496, 4.94
230809823232, 230689211392, 120611840, 10.52
152023848448, 151890568704, 133279744, 5.96
187037304832, 186903456768, 133848064, 3.13
143321811456, 143185378816, 136432640, 3.14
102329623552, 102187910144, 141713408, 14.86
115868049408, 115723922944, 144126464, 7.58
31261094912, 31411432960, 150338048, 6.32
52091123712, 51940542464, 150581248, 10.41
243519373312, 243672973312, 153600000, 4.97
101612169216, 101766358016, 154188800, 5.64
100568544768, 100413381120, 155163648, 8.55
103080343552, 103238829568, 158486016, 8.70
92424840704, 92583750144, 158909440, 8.27
125145247232, 124982139904, 163107328, 4.87
171271060992, 171448171008, 177110016, 9.31
59568957440, 59374330880, 194626560, 9.38
190373325312, 190175356416, 197968896, 6.51
106262171136, 106461510656, 199339520, 4.87
200873676800, 201073593344, 199916544, 7.17
233838187008, 234039302144, 201115136, 7.60
68265703424, 68052840960, 212862464, 3.00
126647955456, 126422696448, 225259008, 7.44
171474382848, 171247478272, 226904576, 11.73
51331313152, 51100975104, 230338048, 5.08
208899846144, 208660351488, 239494656, 8.76
106284136960, 106526994432, 242857472, 18.23
211431352320, 211186931200, 244421120, 10.00
121887600128, 122132902912, 245302784, 3.70
85947373568, 85697859584, 249513984, 6.99
69410960384, 69149847552, 261112832, 8.52
230443541504, 230180659200, 262882304, 11.16
73920525824, 74195136000, 274610176, 8.53
16030580736, 16306663936, 276083200, 18.70
111692658176, 111414137344, 278520832, 14.45
154830043648, 154535187456, 294856192, 9.56
184205623808, 183910082048, 295541760, 10.51
159049064960, 159350146048, 301081088, 4.94
158587936256, 158283340288, 304595968, 6.63
83419392512, 83725329920, 305937408, 8.67
235603152896, 235296139776, 307013120, 17.33
99187023872, 98871873024, 315150848, 7.86
148220351488, 148535553536, 315202048, 6.02
114361562624, 114680620032, 319057408, 7.21
215518235648, 215841455616, 323219968, 8.80
80283124736, 80609517056, 326392320, 7.36
86355537408, 86021618176, 333919232, 8.35
148882862080, 148538867712, 343994368, 8.00
22797464576, 22450431488, 347033088, 16.85
47645527552, 47995290624, 349763072, 7.13
174630247936, 174983159808, 352911872, 13.62
9619104256, 9973860864, 354756608, 3.91
62762972672, 62403121152, 359851520, 3.84
102098608640, 101738397696, 360210944, 11.12
96967873024, 96604320768, 363552256, 3.32
208580162560, 208206124544, 374038016, 4.80
170581416960, 170206866432, 374550528, 14.66
31469037056, 31851980288, 382943232, 8.67
93940460544, 93556725760, 383734784, 10.72
49305917952, 48918461952, 387456000, 11.65
154208555008, 154606601216, 398046208, 10.61
49386167296, 48984676864, 401490432, 3.31
205051876864, 205458557952, 406681088, 2.95
135718530048, 135280913920, 437616128, 8.51
103875220992, 104337120768, 461899776, 17.81
230559006720, 231027525120, 468518400, 6.17
92973966848, 93464963584, 490996736, 8.22
247236993536, 247736495104, 499501568, 11.25
220721908736, 221222541824, 500633088, 9.08
40364221952, 39856393216, 507828736, 16.87
221151685120, 220642505728, 509179392, 11.24
53930561536, 54450194944, 519633408, 16.65
103585145856, 104114150912, 529005056, 19.18
157415283200, 157948323328, 533040128, 9.08
3836687872, 3302830592, 533857280, 13.17
10127415808, 10672158208, 544742400, 11.66
136836224512, 137391643136, 555418624, 5.14
23033203712, 23594030592, 560826880, 14.29
242164129792, 241600957952, 563171840, 6.30
40663331840, 41231989248, 568657408, 19.01
84859466752, 85428617216, 569150464, 6.32
180420296192, 180989838336, 569542144, 11.18
99976483840, 99406040576, 570443264, 5.18
237750906368, 238321465856, 570559488, 7.30
48031509504, 48604367872, 572858368, 6.60
191900160512, 192473285632, 573125120, 7.81
93098871808, 93673594368, 574722560, 4.12
88907987456, 88327518208, 580469248, 6.25
85874415104, 85289131520, 585283584, 3.38
91947614208, 91356966400, 590647808, 8.66
7417449472, 8008179712, 590730240, 16.79
178453729792, 179046584320, 592854528, 9.22
26338033664, 25732087808, 605945856, 7.51
6299605504, 6936778752, 637173248, 3.11
225805958656, 226447944704, 641986048, 4.61
91281693184, 90632584192, 649108992, 5.08
143410624000, 142754833920, 655790080, 7.32
236868547072, 236207556608, 660990464, 8.48
82774687744, 83441013248, 666325504, 5.77
