#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_6y080m0_seek3.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.01
3.75, 0.03
4.25, 0.04
4.75, 0.08
5.25, 0.11
5.75, 0.18
6.25, 0.41
6.75, 0.83
7.25, 1.45
7.75, 1.89
8.25, 2.19
8.75, 2.49
9.25, 2.80
9.75, 3.14
10.25, 3.58
10.75, 3.81
11.25, 4.13
11.75, 4.36
12.25, 4.62
12.75, 4.79
13.25, 4.88
13.75, 4.90
14.25, 5.18
14.75, 4.89
15.25, 4.39
15.75, 4.29
16.25, 3.98
16.75, 3.73
17.25, 3.51
17.75, 2.98
18.25, 2.58
18.75, 2.23
19.25, 2.06
19.75, 1.80
20.25, 1.56
20.75, 1.31
21.25, 1.16
21.75, 0.87
22.25, 0.75
22.75, 0.59
23.25, 0.44
23.75, 0.38
24.25, 0.24
24.75, 0.15
25.25, 0.12
25.75, 0.05
26.25, 0.03
26.75, 0.00
27.25, 0.00
27.75, 0.00
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
